book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
16601,"Матична књига венчаних",1889-1895,"Мађарски Чанад",,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00575-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16602,"Матична књига умрлих",1866-1876,"Мађарски Чанад",,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00576-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16603,"Матична књига умрлих",1874-1885,"Мађарски Чанад",,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00577-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16604,"Матична књига умрлих",1886-1895,"Мађарски Чанад",,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00578-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16605,"Матична књига рођених",1777-1808,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00579-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16606,"Матична књига рођених",1808-1860,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00580-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16607,"Матична књига рођених",1861-1890,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00581-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16608,"Матична књига рођених",1890-1895,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00582-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16609,"Матична књига венчаних",1777-1860,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00583-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16610,"Матична књига венчаних",1860-1895,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00584-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16611,"Матична књига умрлих",1777-1809,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00585-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16612,"Матична књига умрлих",1810-1837,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00586-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16613,"Матична књига умрлих",1837-1860,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00587-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16614,"Матична књига умрлих",1861-1890,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00588-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16615,"Матична књига умрлих",1890-1895,Бата,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00589-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16616,"Матична књига рођених",1775-1777,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00590-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16617,"Матична књига венчаних",1775-1777,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00591-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16618,"Матична књига умрлих",1775-1777,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00592-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16619,"Матична књига рођених",1790,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00593-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16620,"Матична књига рођених",1801-1806,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00594-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16621,"Матична књига рођених",1806-1814,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00595-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16622,"Матична књига рођених",1814-1819,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00596-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16623,"Матична књига рођених",1820-1821,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00597-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16624,"Матична књига рођених",1821-1825,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00598-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16625,"Матична књига рођених",1825-1828,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00599-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16626,"Матична књига рођених",1828-1832,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00600-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16627,"Матична књига рођених",1832-1836,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00601-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16628,"Матична књига рођених",1836-1838,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00602-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16629,"Матична књига рођених",1838-1842,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00603-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16630,"Матична књига рођених",1841-1844,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00604-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16631,"Матична књига рођених",1845-1851,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00605-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16632,"Матична књига рођених",1851-1852,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00606-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16633,"Матична књига рођених",1853-1862,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00607-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16634,"Матична књига рођених",1862-1878,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00608-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16635,"Матична књига рођених",1878-1891,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00609-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16636,"Матична књига рођених",1892-1895,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00610-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16637,"Матична књига венчаних",1806-1833,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00611-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16638,"Матична књига венчаних",1833-1844,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00612-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16639,"Матична књига венчаних",1845-1851,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00613-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16640,"Матична књига венчаних",1851-1852,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00614-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16641,"Матична књига венчаних",1853-1881,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00615-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16642,"Матична књига венчаних",1882-1895,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00616-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16643,"Матична књига умрлих",1785-1787,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00617-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16644,"Матична књига умрлих",1815-1822,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00618-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16645,"Матична књига умрлих",1823-1829,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00619-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16646,"Матична књига умрлих",1829-1832,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00620-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16647,"Матична књига умрлих",1832-1836,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00621-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16648,"Матична књига умрлих",1836-1837,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00622-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16649,"Матична књига умрлих",1837-1841,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00623-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16650,"Матична књига умрлих",1841-1843,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00624-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16651,"Матична књига умрлих",1845-1851,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00625-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16652,"Матична књига умрлих",1843-1852,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00626-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16653,"Матична књига умрлих",1853-1862,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00627-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16654,"Матична књига умрлих",1862-1872,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00628-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16655,"Матична књига умрлих",1872-1882,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00629-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16656,"Матична књига умрлих",1882-1888,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00630-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16657,"Матична књига умрлих",1888-1895,Батања,,"Рођење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00631-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16658,"Матична књига рођених",1830-1840,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00632-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16659,"Матична књига рођених",1850-1855,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00633-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16660,"Матична књига рођених",1851-1876,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00634-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16661,"Матична књига рођених",1877-1884,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00635-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16662,"Матична књига рођених",1885-1892,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00636-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16663,"Матична књига рођених",1893-1895,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00637-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16664,"Матична књига венчаних",1850-1876,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00638-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16665,"Матична књига венчаних",1877-1895,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00639-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16666,"Матична књига умрлих",1850-1854,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00640-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16667,"Матична књига умрлих",1851-1876,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00641-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16668,"Матична књига умрлих",1877-1878,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00642-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16669,"Матична књига умрлих",1879-1888,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00643-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16670,"Матична књига умрлих",1889-1895,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00644-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16671,"Матична књига умрлих",1895,Деска,,"Преображење Господње",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00645-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16672,"Матична књига рођених",1830-1850,"Нови Сентиван",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00646-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16673,"Матична књига рођених",1850-1893,"Нови Сентиван",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00647-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16674,"Матична књига рођених",1894-1895,"Нови Сентиван",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00648-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16675,"Матична књига венчаних",1850-1895,"Нови Сентиван",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00649-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16676,"Матична књига умрлих",1850-1895,"Нови Сентиван",,"Успење пресвете Богородице",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00650-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16677,"Матична књига рођених",1752-1777,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00651-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16678,"Матична књига венчаних",1752-1779,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00652-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16679,"Матична књига умрлих",1752-1777,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00653-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16680,"Матична књига рођених",1777-1800,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00654-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16681,"Матична књига рођених",1799-1830,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00655-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16682,"Матична књига рођених",1830-1851,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00656-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16683,"Матична књига рођених",1851-1860,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00657-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16684,"Матична књига рођених",1861-1895,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00658-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16685,"Матична књига венчаних",1778-1860,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00659-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16686,"Матична књига венчаних",1861-1895,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00660-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16687,"Матична књига умрлих",1777-1801,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00661-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16688,"Матична књига умрлих",1801-1822,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00662-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16689,"Матична књига умрлих",1825-1860,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00663-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16690,"Матична књига умрлих",1861-1895,Пантелија,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00664-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16691,"Матична књига рођених",1861-1895,Помаз,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00665-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16692,"Матична књига венчаних",1861-1895,Помаз,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00666-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16693,"Матична књига умрлих",1861-1895,Помаз,,"Свети великомученик Георгије",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00667-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16694,"Матична књига рођених",1727-1773,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00668-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16695,"Матична књига венчаних",1727-1773,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00669-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16696,"Матична књига рођених",1773-1799,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00670-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16697,"Матична књига венчаних",1773-1781,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00671-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16698,"Матична књига умрлих",1773-1782,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00672-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16699,"Матична књига умрлих",1791-1798,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00673-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16700,"Матична књига рођених",1777-1788,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00674-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16701,"Матична књига рођених",1788-1802,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00675-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16702,"Матична књига рођених",1802-1825,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00676-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16703,"Матична књига рођених",1825-1867,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00677-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
16704,"Матична књига рођених",1868-1882,Сегедин,,"Свети отац Никола",,"Музеј Српске православне цркве Сентандреја",,,General,Мађарска,"Црквене матичне књиге",,,,,STA-00678-1,,,,"NO ACCESS",,"Tue Jul  5 12:39:03 2022",,Bozidar,
