book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12759,"Матична књига рођених",1935-1948,"Славонски Брод","Славонски Брод",,R1935-1948,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09198-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12760,"Матична књига венчаних",1932-1935,"Славонски Брод","Славонски Брод",,V1932-1935,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12761,"Матична књига венчаних",1935-1948,"Славонски Брод","Славонски Брод",,V1935-1948,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12762,"Матична књига умрлих",1935-1945,"Славонски Брод","Славонски Брод",,U1935-1945,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5505,"Матична књига рођених",1886-1892,Слатина,Слатина,,R1886-1892,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5506,"Матична књига рођених",1929-1938,"Слатински Дреновац",Чачинци,,R1929-1938,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02233-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5507,"Матична књига рођених",1938-1941,"Слатински Дреновац",Чачинци,,R1938-1941,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02234-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5508,"Матична књига венчаних",1929-1940,"Слатински Дреновац",Чачинци,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02235-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5509,"Матична књига умрлих",1929-1941,"Слатински Дреновац",Чачинци,,U1929-1941,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02236-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5520,"Матична књига рођених",1828-1852,Слобоштина,Брестовац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02247-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5521,"Матична књига венчаних",1828-1852,Слобоштина,Брестовац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02247-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5522,"Матична књига умрлих",1828-1852,Слобоштина,Брестовац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02247-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5523,"Матична књига рођених",1880-1893,Слобоштина,Брестовац,,R1880-1893,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02248-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5524,"Матична књига рођених",1880-1893,Слобоштина,Брестовац,,R1880-1893,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02249-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5525,"Матична књига рођених",1880-1893,Слобоштина,Брестовац,,R1880-1893,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02250-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5544,"Матична књига рођених",1828-1849,Смољановци,Велика,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02265-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5545,"Матична књига венчаних",1828-1843,Смољановци,Велика,,V1828-1843,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02265-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5546,"Матична књига умрлих",1828-1843,Смољановци,Велика,,U1828-1843,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02265-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5547,"Матична књига рођених",1828-1849,Смољановци,Велика,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5548,"Матична књига венчаних",1828-1843,Смољановци,Велика,,V1828-1843,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02266-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5549,"Матична књига умрлих",1828-1843,Смољановци,Велика,,U1828-1843,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02266-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5550,"Матична књига рођених",1880-1897,Смољановци,Велика,,R1880-1897,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02267-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5551,"Матична књига рођених",1880-1896,Смољановци,Велика,,R1880-1896,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02268-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5558,"Матична књига рођених",1827-1844,Сотин,Вуковар,,R1827-1844,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02275-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5559,"Матична књига венчаних",1827-1844,Сотин,Вуковар,,V1827-1844,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02275-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5560,"Матична књига умрлих",1827-1844,Сотин,Вуковар,,U1827-1844,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02275-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4470,"Матична књига рођених",1820-1828,"Сремске Лазе","Стари Јанковци",,R1820-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4471,"Матична књига венчаних",1821-1850,"Сремске Лазе","Стари Јанковци",,V1821-1850,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4472,"Матична књига умрлих",1842-1849,"Сремске Лазе","Стари Јанковци",,U1842-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4473,"Матична књига рођених",1850-1877,"Сремске Лазе","Стари Јанковци",,R1850-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4474,"Матична књига умрлих",1849-1877,"Сремске Лазе","Стари Јанковци",,U1849-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4475,"Матична књига рођених",1861-1876,"Сремске Лазе","Стари Јанковци",,R1861-1876,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4476,"Матична књига венчаних",1861-1895,"Сремске Лазе","Стари Јанковци",,V1861-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4477,"Матична књига венчаних",1850-1860,"Сремске Лазе","Стари Јанковци",,V1850-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8031,"Матична књига рођених",1892-1896,"Сремске Лазе","Стари Јанковци",,R1892-1896,"Матични уред Стари Јанковци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04590-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8032,"Матична књига рођених",1896-1904,"Сремске Лазе","Стари Јанковци",,R1896-1904,"Матични уред Стари Јанковци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04591-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8033,"Матична књига рођених",1896-1904,"Сремске Лазе","Стари Јанковци",,R1896-1904,"Матични уред Стари Јанковци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04592-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8034,"Матична књига рођених",1905-1922,"Сремске Лазе","Стари Јанковци",,R1905-1922,"Матични уред Стари Јанковци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04593-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8035,"Матична књига умрлих",1876-1894,"Сремске Лазе","Стари Јанковци",,U1876-1894,"Матични уред Стари Јанковци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04594-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8036,"Матична књига умрлих",1894-1914,"Сремске Лазе","Стари Јанковци",,U1894-1914,"Матични уред Стари Јанковци",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04595-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7174,"Матична књига рођених",1922-1940,Сриједска,Иванска,,R1922-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03781-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7175,"Матична књига венчаних",1922-1940,Сриједска,Иванска,,V1922-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03782-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7176,"Матична књига умрлих",1922-1940,Сриједска,Иванска,,U1922-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03783-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5573,"Матична књига рођених",1878-1895,"Стара Градишка","Стара Градишка",,R1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5574,"Матична књига венчаних",1878-1895,"Стара Градишка","Стара Градишка",,V1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5575,"Матична књига умрлих",1879-1895,"Стара Градишка","Стара Градишка",,U1879-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02289-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5576,"Матична књига рођених",1828-1852,"Стара Градишка","Стара Градишка",,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5577,"Матична књига рођених",1805-1828,"Стара Градишка","Стара Градишка",,R1805-1828,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5578,"Матична књига рођених",1779-1793,"Стара Градишка","Стара Градишка",,R1779-1793,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02292-1,"У матици има нешто података из 1805. и 1807. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5579,"Матична књига рођених",1743-1804,"Стара Градишка","Стара Градишка",,R1743-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-1,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5580,"Матична књига венчаних",1776-1805,"Стара Градишка","Стара Градишка",,V1776-1805,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-2,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5581,"Матична књига умрлих",1775-1804,"Стара Градишка","Стара Градишка",,U1775-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-3,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5582,"Матична књига рођених",1868-1898,"Стара Градишка","Стара Градишка",,R1868-1898,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5583,"Матична књига венчаних",1854-1878,"Стара Градишка","Стара Градишка",,V1854-1878,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02295-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5584,"Матична књига венчаних",1805-1854,"Стара Градишка","Стара Градишка",,V1805-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5585,"Матична књига умрлих",1810-1830,"Стара Градишка","Стара Градишка",,U1810-1830,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02297-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5586,"Матична књига умрлих",1830-1854,"Стара Градишка","Стара Градишка",,U1830-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02298-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5587,"Матична књига рођених",1852-1868,"Стара Градишка","Стара Градишка",,R1852-1868,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02299-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5588,"Матична књига умрлих",1854-1869,"Стара Градишка","Стара Градишка",,U1854-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02300-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5589,"Матична књига умрлих",1869-1878,"Стара Градишка","Стара Градишка",,U1869-1878,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02301-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7163,"Матична књига рођених",1785-1876,"Стара Градишка",,,R1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7178,"Матична књига умрлих",1785-1831,"Стара Градишка",,,U1785-1831,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03785-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7179,"Матична књига умрлих",1832-1886,"Стара Градишка",,,U1832-1886,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03786-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12821,"Матична књига рођених",1935-1948,"Стара Градишка","Стара Градишка",,R1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09259-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12822,"Матична књига венчаних",1896-1935,"Стара Градишка","Стара Градишка",,V1896-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09260-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12823,"Матична књига венчаних",1935/1948,"Стара Градишка","Стара Градишка",,V1935/1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09261-1,"Матица обухваћа године 1935-1941, 1947-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12824,"Матична књига умрлих",1896-1935,"Стара Градишка","Стара Градишка",,U1896-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09262-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12825,"Матична књига умрлих",1935-1944,"Стара Градишка","Стара Градишка",,U1935-1944,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09263-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12781,"Матична књига рођених",1938-1948,"Стари Слатиник","Бродски Ступник",,R1938-1948,"Матични уред Сибињ",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09220-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12782,"Матична књига венчаних",1938/1948,"Стари Слатиник","Бродски Ступник",,V1938/1948,"Матични уред Сибињ",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09221-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12783,"Матична књига умрлих",1938-1948,"Стари Слатиник","Бродски Ступник",,U1938-1948,"Матични уред Сибињ",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09222-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12747,"Матична књига рођених",1878/1938,Субоцка,Липик,,R1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09186-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12748,"Матична књига венчаних",1878/1938,Субоцка,Липик,,V1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09187-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12749,"Матична књига венчаних",1878/1938,Субоцка,Липик,,V1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12750,"Матична књига умрлих",1878/1938,Субоцка,Липик,,U1878/1938,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09189-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5270,"Матична књига рођених",1895-1906,Суза,,,R1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5633,"Матична књига рођених",1907-1923,Суза,"Кнежеви Виногради",,R1907-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02332-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5634,"Матична књига рођених",1924-1946,Суза,"Кнежеви Виногради",,R1924-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02333-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5635,"Матична књига рођених",1942-1944,Суза,"Кнежеви Виногради",,R1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02334-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5636,"Матична књига венчаних",1895-1906,Суза,"Кнежеви Виногради",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02335-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5637,"Матична књига венчаних",1895-1906,Суза,"Кнежеви Виногради",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02336-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5638,"Матична књига венчаних",1907-1923,Суза,"Кнежеви Виногради",,V1907-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02337-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5639,"Матична књига венчаних",1924-1946,Суза,"Кнежеви Виногради",,V1924-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02338-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5640,"Матична књига венчаних",1942-1944,Суза,"Кнежеви Виногради",,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02339-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5641,"Матична књига венчаних",1895-1906,Суза,"Кнежеви Виногради",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02340-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5642,"Матична књига венчаних",1907-1923,Суза,"Кнежеви Виногради",,V1907-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02341-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
5643,"Матична књига умрлих",1895-1906,Суза,"Кнежеви Виногради",,U1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5644,"Матична књига умрлих",1907-1920,Суза,"Кнежеви Виногради",,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5645,"Матична књига умрлих",1921-1923,Суза,"Кнежеви Виногради",,U1921-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5646,"Матична књига умрлих",1942-1944,Суза,"Кнежеви Виногради",,U1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5647,"Матична књига умрлих",1924-1946,Суза,"Кнежеви Виногради",,U1924-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5648,"Матична књига рођених",1946-1952,Суза,"Кнежеви Виногради",,R1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
