book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3306,"Матична књига умрлих",1914-1918,"Бјеловар болница у Бјеловару",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00374-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3309,"Матична књига умрлих",1914-1918,"Бјеловар болница у Бјеловару",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00375-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5249,"Матична књига умрлих",1914-1918,"Покретна болница бр. 1/13 и Пољс",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02024-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5250,"Матична књига умрлих",1914-1918,"Покретна Резервна болница 1/4",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02025-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5253,"Матична књига умрлих",1914-1918,"Пољска болница бр. 1/13",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02028-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5255,"Матична књига умрлих",1914-1918,"Пољска болница бр. 1309",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02030-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5256,"Матична књига умрлих",1914-1918,"Пољска болница бр. 1318",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02031-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5259,"Матична књига умрлих",1914-1918,"Пољска болница бр. 8/11",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02034-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5552,"Матична књига умрлих",1914-1918,"Смртовнице конфесије разне",,,U1914-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02269-1,"Спајан филм",,,"NO ACCESS",,,,arhivar1,Uzi
6131,"Матична књига умрлих",1914-1918,"Загреб Православно душебрижништв",,,U1914-1918,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-02755-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8053,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04610-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
8054,Индекс,1914-1918,"Војни Супериорат Загреб",,,I1914-1918,"Државни архив у Загребу",,"Војне особе",,Хрватска,Индекси,,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04611-1,"Казало умрлих.",,,"NO ACCESS",,,,arhivar1,Uzi
10451,"Матична књига венчаних",1914-1918,"Пула ратна морнарица",,,V1914-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06924-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12724,"Матична књига умрлих",1914-1918,Сисак,,,U1914-1918,"Матични уред Сисак",,"Војне особе",,"Лика, Банија и Кордун","Црквене матичне књиге",,,,,HRA-09163-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2953,"Матична књига умрлих",1914-1919,"16. Пјешадијска пуковнија",,,U1914-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2962,"Матична књига венчаних",1914-1919,"Разне Пуковније",,,V1914-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00054-1,"Пуковније: 10. домобрански хусарски пук у Вараждину; 20. 25. 26. 27. и 28. домобрански пјешадијски пук; 27. брдска артиљеријска пуковнија; 6. Хонвед. пјешадијска пуковнија; 70. и 96. пјешадијска пуковнија.",,,"NO ACCESS",,,,arhivar1,Uzi
5594,"Матична књига умрлих",1915-0,"Стара Пазова Заразна болница у С",,,U1915-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02304-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3013,"Матична књига умрлих",1915-1916,"70. Пјешадијска пуковнија",,,U1915-1916,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00103-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5397,"Матична књига умрлих",1915-1916,"Пула ратна морнарица",,,U1915-1916,"Државни архив у Пазину",,"Војне особе-све конфесије",,Хрватска,"Црквене матичне књиге",,,,,HRA-02141-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10444,"Матична књига венчаних",1915-1916,"Пула ратна морнарица",,,V1915-1916,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06917-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2999,"Матична књига умрлих",1915-1917,"53. Пјешадијска пуковнија",,,U1915-1917,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00088-1,"Матица садржи податке из г. 1914. и 1918.",,,"NO ACCESS",,,,arhivar1,Uzi
3305,"Матична књига венчаних",1915-1917,"Бјеловар болница у Бјеловару",,,V1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00374-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3308,"Матична књига венчаних",1915-1917,"Бјеловар болница у Бјеловару",,,V1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00375-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3518,"Матична књига умрлих",1915-1917,"Брод Н/С Заразна болница у Броду",,,U1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00557-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5595,"Матична књига умрлих",1915-1917,"Стара Пазова Заразна болница у С",,,U1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02305-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5918,"Матична књига умрлих",1915-1917,"Винковци Заразна болница у Винко",,,U1915-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3535,"Матична књига умрлих",1915-1918,"Бршадин Заразна болница Бршадин",,,U1915-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3536,"Матична књига умрлих",1915-1918,"Бршадин Заразна болница Бршадин",,,U1915-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00571-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6125,"Матична књига венчаних",1915-1918,"Загреб Матичне књиге К.У.К. у За",,,V1915-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02749-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10428,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06901-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10429,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06902-1,"Казало рођених",,,"NO ACCESS",,,,arhivar1,Uzi
10434,"Матична књига рођених",1915-1918,"Пула ратна морнарица",,,R1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06907-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10437,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06910-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
10456,Индекс,1915-1918,"Пула ратна морнарица",,,I1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,Индекси,,,,,HRA-06929-1,"Казало умрлих",,,"NO ACCESS",,,,arhivar1,Uzi
10459,"Матична књига умрлих",1915-1918,"Пула ратна морнарица",,,U1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06932-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10460,"Матична књига умрлих",1915-1918,"Пула ратна морнарица",,,U1915-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06933-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6146,"Матична књига умрлих",1915-1925,"Загреб Војни супериорат сушебриж",,,U1915-1925,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02769-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6147,"Матична књига умрлих",1915-1925,"Загреб Војни супериорат сушебриж",,,U1915-1925,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02770-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10445,"Матична књига венчаних",1916-1916,"Пула ратна морнарица",,,V1916-1916,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06918-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3515,"Матична књига умрлих",1916-1917,"Брод Н/С Причувна болница у Брод",,,U1916-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00554-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6128,"Матична књига умрлих",1916-1917,"Загреб Посадна болница у Загребу",,,U1916-1917,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02752-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10446,"Матична књига венчаних",1916-1917,"Пула ратна морнарица",,,V1916-1917,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06919-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3014,"Матична књига умрлих",1916-1918,"70. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00104-1,"Матица садржи податке из година 1914-1916.",,,"NO ACCESS",,,,arhivar1,Uzi
3018,"Матична књига венчаних",1916-1918,"78. Пјешадијска пуковнија",,,V1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00108-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3036,"Матична књига умрлих",1916-1918,"79. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00126-1,"Матица садржи податке из година 1914, 1915 и 1919.",,,"NO ACCESS",,,,arhivar1,Uzi
3037,"Матична књига умрлих",1916-1918,"79. Пјешадијска пуковнија",,,U1916-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00127-1,"Матица садржи податке из година 1914, 1915 и 1919.",,,"NO ACCESS",,,,arhivar1,Uzi
3523,"Матична књига рођених",1916-1918,"Броф Н/С Причувна болница у Брод",,,R1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4767,"Матична књига умрлих",1916-1918,"Никшић болница у Никшићу",,,U1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01603-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5258,"Матична књига умрлих",1916-1918,"Пољска болница бр. 7/11",,,U1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02033-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6124,"Матична књига рођених",1916-1918,"Загреб Матичне књиге К.У.К. у За",,,R1916-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02748-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6963,"Матична књига умрлих",1916-1918,"Војна болница бр. 1 у Осијеку",,,U1916-1918,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3003,"Матична књига умрлих",1916-1919,"7. Тешка пољско артиљеријска пук",,,U1916-1919,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00093-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2931,"Матична књига умрлих",1917-1918,"13. I 27. Артиљеријска пуковнија",,,U1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00023-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2948,"Матична књига венчаних",1917-1918,"16. Пјешадијска пуковнија",,,V1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
2998,"Матична књига умрлих",1917-1918,"53. Пјешадијска пуковнија",,,U1917-1918,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00087-1,"Матица садржи податке из година 1914, 1915. и 1916.",,,"NO ACCESS",,,,arhivar1,Uzi
3304,"Матична књига рођених",1917-1918,"Бјеловар болница у Бјеловару",,,R1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00374-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3307,"Матична књига рођених",1917-1918,"Бјеловар болница у Бјеловару",,,R1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00375-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3516,"Матична књига умрлих",1917-1918,"Брод Н/С Причувна болница у Брод",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00555-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3519,"Матична књига умрлих",1917-1918,"Брод Н/С Заразна болница у Броду",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00558-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4768,"Матична књига умрлих",1917-1918,"Никшић Команда oкруга Никшић",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01604-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5254,"Матична књига умрлих",1917-1918,"Пољска болница бр. 13",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02029-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5593,"Матична књига умрлих",1917-1918,"Стара Пазова Заразна болница у С",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02303-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5596,"Матична књига умрлих",1917-1918,"Стари Бар Резервна болница Стари",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02306-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6135,"Матична књига умрлих",1917-1918,"Загреб Резервна болница у Загреб",,,U1917-1918,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6965,"Матична књига умрлих",1917-1918,"Војна болница бр. 2 у Осијеку",,,U1917-1918,"Матични уред Осијек",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-03572-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10447,"Матична књига венчаних",1917-1918,"Пула ратна морнарица",,,V1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06920-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10448,"Матична књига венчаних",1917-1918,"Пула ратна морнарица",,,V1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06921-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10449,"Матична књига венчаних",1917-1918,"Пула ратна морнарица",,,V1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06922-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10453,"Матична књига умрлих",1917-1918,"Пула ратна морнарица",,,U1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06926-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10463,"Матична књига умрлих",1917-1918,"Пула ратна морнарица",,,U1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10464,"Матична књига умрлих",1917-1918,"Пула ратна морнарица",,,U1917-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5917,"Матична књига умрлих",1917-1919,"Винковци Заразна болница у Винко",,,U1917-1919,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02570-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3310,"Матична књига рођених",1918-0,"Бјеловар болница у Бјеловару",,,R1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00376-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3517,"Матична књига умрлих",1918-0,"Брод Н/С Причувна болница у Брод",,,U1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00556-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4927,"Матична књига умрлих",1918-0,"Осијек Reserspitales Nr. 1 und 2",,,U1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01747-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4952,"Матична књига умрлих",1918-0,"Оточац Резервна болница у Оточцу",,,U1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4953,"Матична књига венчаних",1918-0,"Оточац Резервна болница у Оточцу",,,V1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5156,"Матична књига умрлих",1918-0,"Петриња Militär-Subsidiar-Seelso",,,U1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-01946-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5307,"Матична књига умрлих",1918-0,"Причувна болница у Копривници",,,U1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02071-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6126,"Матична књига умрлих",1918-0,"Загреб Посадна болница у Загребу",,,U1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02750-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6127,"Матична књига умрлих",1918-0,"Загреб Посадна болница у Загребу",,,U1918-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02751-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10465,"Матична књига умрлих",1918-1918,"Пула ратна морнарица",,,U1918-1918,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06938-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3312,"Матична књига умрлих",1918-1919,"Бјеловар болница у Бјеловару",,,U1918-1919,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00376-3,,,,"NO ACCESS",,,,arhivar1,Uzi
6719,"Матична књига умрлих",1918-1920,Осијек,,,U1918-1920,"Матични уред Осијек",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03331-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10466,"Матична књига умрлих",1918-1922,"Пула ратна морнарица",,,U1918-1922,"Матични уред Пула",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-06939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6129,"Матична књига умрлих",1919-1923,"Загреб Посадна болница у Загребу",,,U1919-1923,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-02753-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6134,"Матична књига умрлих",1919-1923,"Загреб Православно душебрижништв",,,U1919-1923,Непознато,,"Војне особе-православци",,Хрватска,"Црквене матичне књиге",,,,,HRA-02758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6137,"Матична књига венчаних",1921-1922,"Загреб Супериорат IV aрмијске oб",,,V1921-1922,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02761-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6138,"Матична књига венчаних",1931-1936,"Загреб Супериорат IV aрмијске oб",,,V1931-1936,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02761-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6139,"Матична књига венчаних",1935-1936,"Загреб Супериорат IV aрмијске oб",,,V1935-1936,"Хрватски државни архив",,"Војне особе",,Хрватска,"Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02762-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6109,"Матична књига умрлих",1938-1947,Загреб,,,U1938-1947,"Хрватски државни архив",,"Православци-војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02735-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3311,"Матична књига венчаних",1939-0,"Бјеловар болница у Бјеловару",,,V1939-0,Непознато,,"Војне особе",,Хрватска,"Црквене матичне књиге",,,,,HRA-00376-2,,,,"NO ACCESS",,,,arhivar1,Uzi
8058,"Матична књига умрлих",1945-1945,Загреб,,,U1945-1945,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04615-1,"УПИСИ СТРИЈЕЉАНИХ ПРЕМА ПРЕСУДАМА ВОЈНОГ СУДА КОМАНДЕ ГРАДА ЗАГРЕБА.",,,"NO ACCESS",,,,arhivar1,Uzi
8057,"Матична књига умрлих",1945-1946,Загреб,,,U1945-1946,"Државни архив у Загребу",,"Војне особе",,"Централна Хрватска","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04614-1,"УПИСИ УМРЛИХ СТРАНИХ ДРЖАВЉАНА У РАТНОМ ЗАРОБЉЕНИШТВУ.",,,"NO ACCESS",,,,arhivar1,Uzi
