book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
5800,"Матична књига умрлих",1787-1799,Трпиња,Трпиња,,U1787-1799,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5801,"Матична књига умрлих",1807-1825,Трпиња,Трпиња,,U1807-1825,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5802,"Матична књига умрлих",1807-1825,Трпиња,Трпиња,,U1807-1825,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5803,"Матична књига умрлих",1835-1852,Трпиња,Трпиња,,U1835-1852,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5804,"Матична књига умрлих",1827-1834,Трпиња,Трпиња,,U1827-1834,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5805,"Матична књига умрлих",1852-1860,Трпиња,Трпиња,,U1852-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5878,"Матична књига рођених",1787-1828,Вера,Трпиња,,R1787-1828,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02534-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5879,"Матична књига рођених",1787-1828,Вера,Трпиња,,R1787-1828,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02535-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5880,"Матична књига венчаних",1787-1860,Вера,Трпиња,,V1787-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02536-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5881,"Матична књига рођених",1838-1856,Вера,Трпиња,,R1838-1856,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02537-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5882,"Матична књига рођених",1857-1860,Вера,Трпиња,,R1857-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02538-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5883,"Матична књига умрлих",1787-1820,Вера,Трпиња,,U1787-1820,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02539-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5884,"Матична књига умрлих",1820-1838,Вера,Трпиња,,U1820-1838,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02540-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5885,"Матична књига умрлих",1820-1838,Вера,Трпиња,,U1820-1838,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02541-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5886,"Матична књига рођених",1828-1838,Вера,Трпиња,,R1828-1838,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5887,"Матична књига умрлих",1856-1861,Вера,Трпиња,,U1856-1861,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02543-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5888,"Матична књига умрлих",1838-1856,Вера,Трпиња,,U1838-1856,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02544-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5892,"Матична књига рођених",1877-1899,Ветово,Кутјево,,R1877-1899,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02546-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5893,"Матична књига венчаних",1877-1899,Ветово,Кутјево,,V1877-1899,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02547-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5894,"Матична књига умрлих",1877-1899,Ветово,Кутјево,,U1877-1899,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02548-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5909,"Матична књига венчаних",1861-1927,Винковци,Винковци,,V1861-1927,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02562-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5910,"Матична књига рођених",1860-1887,Винковци,Винковци,,R1860-1887,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02563-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5911,"Матична књига рођених",1895-1907,Винковци,Винковци,,R1895-1907,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02564-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5912,"Матична књига рођених",1885-1895,Винковци,Винковци,,R1885-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5913,"Матична књига венчаних",1861-1927,Винковци,Винковци,,V1861-1927,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5914,"Матична књига умрлих",1896-1907,Винковци,Винковци,,U1896-1907,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5915,"Матична књига умрлих",1887-1895,Винковци,Винковци,,U1887-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02568-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5975,"Матична књига рођених",1878-1895,Врбовљани,Окучани,,R1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02622-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5976,"Матична књига рођених","1896-1904 (до 1900. године)",Врбовљани,Окучани,,R1896-1904,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02623-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5977,"Матична књига венчаних",1880-1898,Врбовљани,Окучани,,V1880-1898,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02624-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5978,"Матична књига венчаних",1894-1905,Врбовљани,Окучани,,V1894-1905,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02625-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5979,"Матична књига венчаних","1906-1940 (до 1920. године)",Врбовљани,Окучани,,V1906-1940,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02626-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5980,"Матична књига умрлих",1879-1898,Врбовљани,Окучани,,U1879-1898,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02627-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5981,"Матична књига умрлих",1896-1905,Врбовљани,Окучани,,U1896-1905,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5982,"Матична књига умрлих",1905-1934,Врбовљани,Окучани,,U1905-1934,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-02629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6039,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02667-1,"Казало вјенчаних",,,"NO ACCESS",,,,arhivar1,Uzi
6040,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02668-1,"КАЗАЛО РОЂЕНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
6041,Индекс,1901-1948,Вуковар,Вуковар,,I1901-1948,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-02669-1,"КАЗАЛО УМРЛИХ",,,"NO ACCESS",,,,arhivar1,Uzi
6042,"Матична књига рођених",1908-1924,Вуковар,Вуковар,,R1908-1924,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02670-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6043,"Матична књига рођених",1924-1934,Вуковар,Вуковар,,R1924-1934,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02671-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6044,"Матична књига рођених",1935-1947,Вуковар,Вуковар,,R1935-1947,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02672-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6045,"Матична књига рођених",1947-1949,Вуковар,Вуковар,,R1947-1949,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02673-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6046,"Матична књига венчаних",1927-1935,Вуковар,Вуковар,,V1927-1935,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02674-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6047,"Матична књига венчаних",1935-1949,Вуковар,Вуковар,,V1935-1949,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02675-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6048,"Матична књига умрлих",1918-1935,Вуковар,Вуковар,,U1918-1935,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02676-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6049,"Матична књига умрлих",1932-1935,Вуковар,Вуковар,,U1932-1935,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02677-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6050,"Матична књига умрлих",1935-1947,Вуковар,Вуковар,,U1935-1947,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02678-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6051,"Матична књига умрлих",1947-1949,Вуковар,Вуковар,,U1947-1949,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02679-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6052,"Матична књига умрлих",1779-1784,Вуковар,Вуковар,,U1779-1784,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02680-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6053,"Матична књига рођених",1777-1808,Вуковар,Вуковар,,R1777-1808,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02681-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6054,"Матична књига рођених",1809-1822,Вуковар,Вуковар,,R1809-1822,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02682-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6055,"Матична књига рођених",1777-1783,Вуковар,Вуковар,,R1777-1783,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02683-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6056,"Матична књига рођених",1809-1822,Вуковар,Вуковар,,R1809-1822,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02684-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6057,"Матична књига рођених",1822-1833,Вуковар,Вуковар,,R1822-1833,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02685-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6058,"Матична књига рођених",1842-1858,Вуковар,Вуковар,,R1842-1858,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02686-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6059,"Матична књига рођених",1842-1858,Вуковар,Вуковар,,R1842-1858,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02687-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6060,"Матична књига рођених",1833-1842,Вуковар,Вуковар,,R1833-1842,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02688-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6061,"Матична књига венчаних",1837-1860,Вуковар,Вуковар,,V1837-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02689-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6062,"Матична књига умрлих",1768-1787,Вуковар,Вуковар,,U1768-1787,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02690-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6063,"Матична књига умрлих",1768-1787,Вуковар,Вуковар,,U1768-1787,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02691-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6064,"Матична књига рођених",1850-0,Вуковар,Вуковар,,R1850-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02692-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6065,"Матична књига венчаних",1768-1836,Вуковар,Вуковар,,V1768-1836,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02693-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6066,"Матична књига венчаних",1852-0,Вуковар,Вуковар,,V1852-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02694-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6067,"Матична књига рођених",1859-1860,Вуковар,Вуковар,,R1859-1860,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02695-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6068,"Матична књига рођених",1852-0,Вуковар,Вуковар,,R1852-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02696-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6069,"Матична књига венчаних",1851-0,Вуковар,Вуковар,,V1851-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02697-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6070,"Матична књига умрлих",1777-1810,Вуковар,Вуковар,,U1777-1810,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02698-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6071,"Матична књига умрлих",1777-1810,Вуковар,Вуковар,,U1777-1810,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02699-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6072,"Матична књига умрлих",1836-1843,Вуковар,Вуковар,,U1836-1843,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02700-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6073,"Матична књига умрлих",1824-1836,Вуковар,Вуковар,,U1824-1836,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02701-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6074,"Матична књига умрлих",1844-1848,Вуковар,Вуковар,,U1844-1848,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02702-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6075,"Матична књига умрлих",1810-1824,Вуковар,Вуковар,,U1810-1824,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02703-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6076,"Матична књига умрлих",1848-1855,Вуковар,Вуковар,,U1848-1855,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6077,"Матична књига умрлих",1851-0,Вуковар,Вуковар,,U1851-0,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02705-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6540,"Матична књига рођених",1900-1906,"Велика Ператовица","Грубишно Поље",,R1900-1906,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03152-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
10853,Индекс,XX,Вуковар,,,IXX,"Фрањевачки самостан у Вуковару",,"Све конфесије",,"Славонија, Барања и Западни Срем",Индекси,,,,,HRA-07306-1,"Казало презимена",,,"NO ACCESS",,,,arhivar1,Uzi
3182,"Матична књига рођених",1828-1849,Бијела,Сирач,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3183,"Матична књига венчаних",1828-1849,Бијела,Сирач,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3184,"Матична књига умрлих",1828-1849,Бијела,Сирач,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3283,"Матична књига рођених",1787-1797,Бјеловар,Бјеловар,,R1787-1797,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00355-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3284,"Матична књига рођених",1770-1787,Бјеловар,Бјеловар,,R1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3285,"Матична књига венчаних",1771-1787,Бјеловар,Бјеловар,,V1771-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3286,"Матична књига умрлих",1770-1787,Бјеловар,Бјеловар,,U1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3287,"Матична књига рођених",1797-1810,Бјеловар,Бјеловар,,R1797-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3288,"Матична књига рођених",1797-1810,Бјеловар,Бјеловар,,R1797-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00358-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3289,"Матична књига рођених",1834-1843,Бјеловар,Бјеловар,,R1834-1843,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00359-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3290,"Матична књига рођених",1843-1854,Бјеловар,Бјеловар,,R1843-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00360-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3291,"Матична књига рођених",1843-1854,Бјеловар,Бјеловар,,R1843-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3292,"Матична књига рођених",1807-1821,Бјеловар,Бјеловар,,R1807-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3293,"Матична књига венчаних",1839-1857,Бјеловар,Бјеловар,,V1839-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3294,"Матична књига венчаних",1788-1806,Бјеловар,Бјеловар,,V1788-1806,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3295,"Матична књига рођених",1854-1860,Бјеловар,Бјеловар,,R1854-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3296,"Матична књига венчаних",1857-1865,Бјеловар,Бјеловар,,V1857-1865,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3297,"Матична књига умрлих",1787-1803,Бјеловар,Бјеловар,,U1787-1803,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3298,"Матична књига умрлих",1787-1803,Бјеловар,Бјеловар,,U1787-1803,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3299,"Матична књига умрлих",1829-1841,Бјеловар,Бјеловар,,U1829-1841,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3300,"Матична књига умрлих",1841-1850,Бјеловар,Бјеловар,,U1841-1850,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3301,"Матична књига умрлих",1850-1857,Бјеловар,Бјеловар,,U1850-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3302,"Матична књига умрлих",1850-1857,Бјеловар,Бјеловар,,U1850-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3303,"Матична књига умрлих",1857-1862,Бјеловар,Бјеловар,,U1857-1862,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
