book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
8455,"Матична књига рођених",1923-1941,Петловац,,,R1923-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04978-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8454,"Матична књига умрлих",1921/1944,Луг,,,U1921/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04977-3,"Матице обухваћају године 1921, 1930-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8453,"Матична књига венчаних",1921/944,Луг,,,V1921/944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04977-2,"Матице обухваћају године 1921, 1930-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8452,"Матична књига рођених",1921/1944,Луг,,,R1921/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04977-1,"Матице обухваћају године 1921, 1930-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8451,"Матична књига умрлих",1919/1944,Змајевац,,,U1919/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04976-3,"Обухваћа године 1919, 1922-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8450,"Матична књига венчаних",1919/1944,Змајевац,,,V1919/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04976-2,"Обухваћа године 1919, 1922-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8449,"Матична књига рођених",1919/1944,Змајевац,,,R1919/1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04976-1,"Обухваћа године 1919, 1922-1944. Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8448,"Матична књига умрлих",1939-1943,Змајевац,,,U1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04975-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8447,"Матична књига умрлих",1929-1938,Змајевац,,,U1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04974-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8446,"Матична књига умрлих",1907-1928,Змајевац,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04973-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8445,"Матична књига умрлих",1895-1906,Змајевац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04972-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8444,"Матична књига умрлих",1895-1906,Змајевац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04971-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8443,"Матична књига венчаних",1939-1943,Змајевац,,,V1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04970-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8442,"Матична књига венчаних",1929-1938,Змајевац,,,V1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04969-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8441,"Матична књига венчаних",1907-1928,Змајевац,,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04968-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8440,"Матична књига венчаних",1895-1906,Змајевац,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04967-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8439,"Матична књига рођених",1939-1943,Змајевац,,,R1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04966-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8438,"Матична књига рођених",1929-1938,Змајевац,,,R1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04965-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8437,"Матична књига рођених",1907-1928,Змајевац,,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04964-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8436,"Матична књига рођених",1895-1906,Змајевац,,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04963-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8435,"Матична књига умрлих",1938-1941,Вардарац,,,U1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8434,"Матична књига венчаних",1938-1941,Вардарац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8433,"Матична књига рођених",1938-1941,Вардарац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8432,"Матична књига умрлих",1938-1941,Вардарац,,,U1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04961-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8431,"Матична књига венчаних",1938-1941,Вардарац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04960-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8430,"Матична књига рођених",1938-1941,Вардарац,,,R1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8429,"Матична књига умрлих",1940-1940,Торјанци,,,U1940-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04958-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8428,"Матична књига венчаних",1940-1940,Торјанци,,,V1940-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04958-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8427,"Матична књига рођених",1940-1940,Торјанци,,,R1940-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04958-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8426,"Матична књига умрлих",1937-1941,Торјанци,,,U1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04957-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8425,"Матична књига венчаних",1937-1941,Торјанци,,,V1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04956-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8424,"Матична књига рођених",1937-1941,Торјанци,,,R1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04955-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8423,"Матична књига умрлих",1937-1940,Шумарина,,,U1937-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04954-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8422,"Матична књига венчаних",1937-1940,Шумарина,,,V1937-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04954-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8421,"Матична књига рођених",1937-1940,Шумарина,,,R1937-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04954-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8420,"Матична књига умрлих",1937-1941,Шумарина,,,U1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04953-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8419,"Матична књига венчаних",1937-1941,Шумарина,,,V1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8418,"Матична књига рођених",1937-1941,Шумарина,,,R1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04951-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8417,"Матична књига венчаних",1929-1943,Биље,,,V1929-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04950-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8416,"Матична књига венчаних",1907-1928,Биље,,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04949-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8415,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04948-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8414,"Матична књига рођених",1929-1943,Биље,,,R1929-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04947-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8413,"Матична књига рођених",1929-1943,Биље,,,R1929-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04946-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8412,"Матична књига рођених",1907-1928,Биље,,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04945-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8411,"Матична књига рођених",1902-1906,Биље,,,R1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04944-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8410,"Матична књига рођених",1895-1901,Биље,,,R1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04943-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8409,"Матична књига рођених",1895-1901,Биље,,,R1895-1901,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04942-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8408,"Матична књига умрлих",1919-1944,"Бели Манастир",,,U1919-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04941-3,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8407,"Матична књига венчаних",1919-1944,"Бели Манастир",,,V1919-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04941-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8406,"Матична књига рођених",1919-1944,"Бели Манастир",,,R1919-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04941-1,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8405,"Матична књига умрлих",1939-1943,"Бели Манастир",,,U1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04940-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8404,"Матична књига умрлих",1929-1938,"Бели Манастир",,,U1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04939-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8403,"Матична књига умрлих",1907-1928,"Бели Манастир",,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04938-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8402,"Матична књига умрлих",1907-1928,"Бели Манастир",,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04937-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8401,"Матична књига умрлих",1895-1906,"Бели Манастир",,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04936-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8400,"Матична књига венчаних",1939-1943,"Бели Манастир",,,V1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04935-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8399,"Матична књига венчаних",1929-1938,"Бели Манастир",,,V1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04934-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8398,"Матична књига венчаних",1907-1928,"Бели Манастир",,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04933-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8397,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04932-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8396,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04931-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8395,"Матична књига рођених",1929-1938,"Бели Манастир",,,R1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04930-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8394,"Матична књига рођених",1907-1928,"Бели Манастир",,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04929-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8393,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04928-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8392,"Матична књига рођених",1895-1906,"Бели Манастир",,,R1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04927-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8375,"Матична књига рођених",1895-1896,"Барањско Петрово Село",,,R1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04912-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8374,"Матична књига рођених",1937-1943,"Барањско Петрово Село",,,R1937-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04911-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8373,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",,,V1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04910-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8372,"Матична књига венчаних",1937-1943,"Барањско Петрово Село",,,V1937-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04909-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8371,"Матична књига умрлих",1895-1896,"Барањско Петрово Село",,,U1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04908-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8299,"Матична књига умрлих",1940-1943,Луг,,,U1940-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04840-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8298,"Матична књига умрлих",1929-1939,Луг,,,U1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04839-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8297,"Матична књига умрлих",1929-1939,Луг,,,U1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04838-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8296,"Матична књига умрлих",1907-1928,Луг,,,U1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04837-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8295,"Матична књига умрлих",1903-1906,Луг,,,U1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04836-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8294,"Матична књига умрлих",1895-1902,Луг,,,U1895-1902,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04835-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8293,"Матична књига венчаних",1940-1943,Луг,,,V1940-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04834-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8292,"Матична књига венчаних",1929-1939,Луг,,,V1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04833-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8291,"Матична књига венчаних",1907-1928,Луг,,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04832-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8290,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04831-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8289,"Матична књига рођених",1940-1943,Луг,,,R1940-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04830-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8288,"Матична књига рођених",1907-1928,Луг,,,R1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04829-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
