book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
12793,"Матична књига умрлих",1910/1941,Бодеграј,Окучани,,U1910/1941,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09231-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12800,"Матична књига умрлих",1923-1935,Окучани,Окучани,,U1923-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12801,"Матична књига умрлих",1935/1948,Окучани,Окучани,,U1935/1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12814,"Матична књига умрлих",1935-1948,Врбовљани,Окучани,,U1935-1948,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-09252-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4886,"Матична књига венчаних",1929-1940,Ораховица,Ораховица,,V1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01713-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4885,"Матична књига рођених",1929-1940,Ораховица,Ораховица,,R1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4887,"Матична књига умрлих",1929-1940,Ораховица,Ораховица,,U1929-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01714-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5473,"Матична књига венчаних",1765-1801,Сарваш,Осијек,,V1765-1801,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02208-2,,,,"NO ACCESS",,,,arhivar1,Uzi
6576,"Матична књига венчаних",1861-1895,Осијек,Осијек,,V1861-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03188-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6704,"Матична књига венчаних",1896-1929,Осијек,Осијек,,V1896-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03316-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6705,"Матична књига венчаних",1896-1929,Осијек,Осијек,,V1896-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6706,"Матична књига венчаних",1930-1935,Осијек,Осијек,,V1930-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03318-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6707,"Матична књига венчаних",1935-1948,Осијек,Осијек,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6708,"Матична књига венчаних",1929-1934,Тења,Осијек,,V1929-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03320-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6709,"Матична књига венчаних",1935-1948,Тења,Осијек,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03321-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6740,"Матична књига венчаних",1911-1928,Тења,Осијек,,V1911-1928,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5472,"Матична књига рођених",1765-1807,Сарваш,Осијек,,R1765-1807,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02208-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6672,"Матична књига рођених",1878-1897,Осијек,Осијек,,R1878-1897,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03284-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6673,"Матична књига рођених",1886-1895,Осијек,Осијек,,R1886-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03285-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6674,"Матична књига рођених",1896-1921,Осијек,Осијек,,R1896-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03286-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6675,"Матична књига рођених",1896-1921,Осијек,Осијек,,R1896-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6676,"Матична књига рођених",1922-1935,Осијек,Осијек,,R1922-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6677,"Матична књига рођених",1935-1941,Осијек,Осијек,,R1935-1941,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03289-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6678,"Матична књига рођених",1945-1948,Осијек,Осијек,,R1945-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6697,"Матична књига рођених",1904-1925,Тења,Осијек,,R1904-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03309-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6698,"Матична књига рођених",1904-1925,Тења,Осијек,,R1904-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03310-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6699,"Матична књига рођених",1925-1932,Тења,Осијек,,R1925-1932,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03311-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6700,"Матична књига рођених",1933-1935,Тења,Осијек,,R1933-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03312-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6701,"Матична књига рођених",1935-1945,Тења,Осијек,,R1935-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03313-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6702,"Матична књига рођених",1946-1948,Тења,Осијек,,R1946-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03314-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6725,"Матична књига рођених",1945-1945,Осијек,Осијек,,R1945-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-5,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
5474,"Матична књига умрлих",1765-1807,Сарваш,Осијек,,U1765-1807,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02208-3,,,,"NO ACCESS",,,,arhivar1,Uzi
6577,"Матична књига умрлих",1879-1895,Осијек,Осијек,,U1879-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03189-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6578,"Матична књига умрлих",1879-1895,Осијек,Осијек,,U1879-1895,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03190-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6710,"Матична књига умрлих",1896-1915,Осијек,Осијек,,U1896-1915,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03322-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6711,"Матична књига умрлих",1896-1915,Осијек,Осијек,,U1896-1915,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03323-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6712,"Матична књига умрлих",1916-1925,Осијек,Осијек,,U1916-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03324-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6713,"Матична књига умрлих",1926-1935,Осијек,Осијек,,U1926-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03325-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6714,"Матична књига умрлих",1935-1938,Осијек,Осијек,,U1935-1938,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03326-1,"Матица обухваћа раздобље од 1935 до ИИ. квартала 1938.",,,"NO ACCESS",,,,arhivar1,Uzi
6715,"Матична књига умрлих",1938-1942,Осијек,Осијек,,U1938-1942,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03327-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6716,"Матична књига умрлих",1947-1949,Осијек,Осијек,,U1947-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03328-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6717,"Матична књига умрлих",1914-1917,Осијек,Осијек,,U1914-1917,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03329-1,"За пале у рату и преминуле у поводу рата.",,,"NO ACCESS",,,,arhivar1,Uzi
6721,"Матична књига умрлих",1942-1945,Осијек,Осијек,,U1942-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-1,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6722,"Матична књига умрлих",1943-1946,Осијек,Осијек,,U1943-1946,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-2,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6723,"Матична књига умрлих",1945-1945,Осијек,Осијек,,U1945-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-3,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6724,"Матична књига умрлих",1942-1942,Осијек,Осијек,,U1942-1942,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03333-4,"Прва књига односи се на руску колонију у Осијеку; трећа је препис; четврта парица, а пета препис.",,,"NO ACCESS",,,,arhivar1,Uzi
6957,"Матична књига умрлих",1905-1925,Тења,Осијек,,U1905-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03564-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6958,"Матична књига умрлих",1925-1935,Тења,Осијек,,U1925-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03565-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6959,"Матична књига умрлих",1935-1945,Тења,Осијек,,U1935-1945,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03566-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6960,"Матична књига умрлих",1945-1949,Тења,Осијек,,U1945-1949,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4993,"Матична књига венчаних",1828-1849,Пакрац,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01794-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4996,"Матична књига венчаних",1828-1849,Пакрац,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01795-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4999,"Матична књига венчаних",1828-1849,Пакрац,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01796-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5005,"Матична књига венчаних",1887-1895,Пакрац,Пакрац,,V1887-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5006,"Матична књига венчаних",1896-1919,Пакрац,Пакрац,,V1896-1919,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5698,"Матична књига венчаних",1828-1852,Шуметлица,Пакрац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5701,"Матична књига венчаних",1828-1852,Шуметлица,Пакрац,,V1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-2,,,,"NO ACCESS",,,,arhivar1,Uzi
5705,"Матична књига венчаних",1779-1898,Шуметлица,Пакрац,,V1779-1898,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02392-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5752,"Матична књига венчаних",1828-1849,Торањ,Пакрац,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-2,,,,"NO ACCESS",,,,arhivar1,Uzi
12667,"Матична књига венчаних",1896-1919,Пакрац,Пакрац,,V1896-1919,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09106-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12668,"Матична књига венчаних",1920-1934,Пакрац,Пакрац,,V1920-1934,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09107-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12669,"Матична књига венчаних",1935/1948,Пакрац,Пакрац,,V1935/1948,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09108-1,"Матица обухваћа године 1935-1941, 1945-1948.",,,"NO ACCESS",,,,arhivar1,Uzi
12679,"Матична књига венчаних",1945-1949,Торањ,Пакрац,,V1945-1949,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09118-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4992,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01794-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4995,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01795-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4998,"Матична књига рођених",1828-1849,Пакрац,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5001,"Матична књига рођених",1875-1880,Пакрац,Пакрац,,R1875-1880,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5002,"Матична књига рођених",1880-1890,Пакрац,Пакрац,,R1880-1890,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5003,"Матична књига рођених",1890-1895,Пакрац,Пакрац,,R1890-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01799-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5004,"Матична књига рођених",1896-1902,Пакрац,Пакрац,,R1896-1902,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01800-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5697,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5700,"Матична књига рођених",1828-1852,Шуметлица,Пакрац,,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5703,"Матична књига рођених",1778-1795,Шуметлица,Пакрац,,R1778-1795,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02390-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5704,"Матична књига рођених",1795-1821,Шуметлица,Пакрац,,R1795-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5751,"Матична књига рођених",1828-1849,Торањ,Пакрац,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12660,"Матична књига рођених",1896-1902,Пакрац,Пакрац,,R1896-1902,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09099-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12661,"Матична књига рођених",1903-1913,Пакрац,Пакрац,,R1903-1913,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09100-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12662,"Матична књига рођених",1903-1913,Пакрац,Пакрац,,R1903-1913,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09101-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12663,"Матична књига рођених",1914-1927,Пакрац,Пакрац,,R1914-1927,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12664,"Матична књига рођених",1927/1946,Пакрац,Пакрац,,R1927/1946,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09103-1,"Матица обухваћа године 1927-1935, 1944-1946.",,,"NO ACCESS",,,,arhivar1,Uzi
12665,"Матична књига рођених",1935-1944,Пакрац,Пакрац,,R1935-1944,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12666,"Матична књига рођених",1946-1949,Пакрац,Пакрац,,R1946-1949,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09105-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12678,"Матична књига рођених",1943-1948,Торањ,Пакрац,,R1943-1948,"Матични уред Липик",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09117-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4994,"Матична књига умрлих",1829-1849,Пакрац,Пакрац,,U1829-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01794-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4997,"Матична књига умрлих",1829-1849,Пакрац,Пакрац,,U1829-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01795-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5000,"Матична књига умрлих",1829-1849,Пакрац,Пакрац,,U1829-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-01796-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5007,"Матична књига умрлих",1887-1895,Пакрац,Пакрац,,U1887-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5699,"Матична књига умрлих",1828-1852,Шуметлица,Пакрац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02388-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5702,"Матична књига умрлих",1828-1852,Шуметлица,Пакрац,,U1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02389-3,,,,"NO ACCESS",,,,arhivar1,Uzi
5706,"Матична књига умрлих",1778-1797,Шуметлица,Пакрац,,U1778-1797,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02393-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5753,"Матична књига умрлих",1828-1849,Торањ,Пакрац,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02438-3,,,,"NO ACCESS",,,,arhivar1,Uzi
12670,"Матична књига умрлих",1904-1912,Пакрац,Пакрац,,U1904-1912,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12671,"Матична књига умрлих",1912-1919,Пакрац,Пакрац,,U1912-1919,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09110-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12672,"Матична књига умрлих",1920-1927,Пакрац,Пакрац,,U1920-1927,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09111-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12673,"Матична књига умрлих",1920-1927,Пакрац,Пакрац,,U1920-1927,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09112-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12674,"Матична књига умрлих",1927-1933,Пакрац,Пакрац,,U1927-1933,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09113-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12675,"Матична књига умрлих",1934-1935,Пакрац,Пакрац,,U1934-1935,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09114-1,,,,"NO ACCESS",,,,arhivar1,Uzi
