book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
7307,"Матична књига рођених",1897-1921,Ровишће,Ровишће,,R1897-1921,"Матични уред Ровишће",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03911-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7308,"Матична књига рођених",1921-1935,Ровишће,Ровишће,,R1921-1935,"Матични уред Ровишће",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03912-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7309,"Матична књига рођених",1935-1948,Ровишће,Ровишће,,R1935-1948,"Матични уред Ровишће",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03913-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7310,"Матична књига венчаних",1935-1949,Ровишће,Ровишће,,V1935-1949,"Матични уред Ровишће",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5081,"Матична књига умрлих","1900-1941 (до 1920. године)",Северин,Северин,,U1900-1941,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01877-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5082,"Матична књига рођених",1882-1899,Северин,Северин,,R1882-1899,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01878-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7127,"Матична књига рођених",1900-1924,Северин,Северин,,R1900-1924,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03735-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7128,"Матична књига рођених",1924-1941,Северин,Северин,,R1924-1941,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03736-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7129,"Матична књига рођених",1946-1948,Северин,Северин,,R1946-1948,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03737-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7130,"Матична књига венчаних",1900-1941,Северин,Северин,,V1900-1941,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03738-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7131,"Матична књига венчаних",1900-1941,Северин,Северин,,V1900-1941,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03739-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7132,"Матична књига умрлих",1946-1948,Северин,Северин,,U1946-1948,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03740-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3182,"Матична књига рођених",1828-1849,Бијела,Сирач,,R1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3183,"Матична књига венчаних",1828-1849,Бијела,Сирач,,V1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3184,"Матична књига умрлих",1828-1849,Бијела,Сирач,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00266-3,,,,"NO ACCESS",,,,arhivar1,Uzi
7245,"Матична књига рођених",1900-1909,Бијела,Сирач,,R1900-1909,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03849-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7246,"Матична књига рођених",1909-1919,Бијела,Сирач,,R1909-1919,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03850-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7247,"Матична књига рођених",1909-1919,Бијела,Сирач,,R1909-1919,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03851-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7248,"Матична књига рођених",1919-1928,Бијела,Сирач,,R1919-1928,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03852-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7249,"Матична књига рођених",1928-1936,Бијела,Сирач,,R1928-1936,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03853-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7250,"Матична књига рођених",1937-1939,Бијела,Сирач,,R1937-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03854-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7251,"Матична књига рођених",1945-1946,Бијела,Сирач,,R1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03855-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7252,"Матична књига венчаних",1900-1920,Бијела,Сирач,,V1900-1920,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03856-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7253,"Матична књига венчаних",1920-1939,Бијела,Сирач,,V1920-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03857-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7254,"Матична књига венчаних",1945-1946,Бијела,Сирач,,V1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03858-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7255,"Матична књига умрлих",1912-1924,Бијела,Сирач,,U1912-1924,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03859-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7256,"Матична књига умрлих",1924-1936,Бијела,Сирач,,U1924-1936,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03860-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7257,"Матична књига умрлих",1936-1939,Бијела,Сирач,,U1936-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03861-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7258,"Матична књига умрлих",1945-1946,Бијела,Сирач,,U1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03862-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5511,"Матична књига рођених",1895-1905,"Славонски Брод","Славонски Брод",,R1895-1905,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02238-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5512,"Матична књига венчаних",1907-1932,"Славонски Брод","Славонски Брод",,V1907-1932,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02239-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5513,"Матична књига умрлих",1904-1925,"Славонски Брод","Славонски Брод",,U1904-1925,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5514,"Матична књига умрлих",1926-1935,"Славонски Брод","Славонски Брод",,U1926-1935,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02241-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12757,"Матична књига рођених",1906-1927,"Славонски Брод","Славонски Брод",,R1906-1927,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09196-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12758,"Матична књига рођених",1927-1935,"Славонски Брод","Славонски Брод",,R1927-1935,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09197-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12759,"Матична књига рођених",1935-1948,"Славонски Брод","Славонски Брод",,R1935-1948,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09198-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12760,"Матична књига венчаних",1932-1935,"Славонски Брод","Славонски Брод",,V1932-1935,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09199-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12761,"Матична књига венчаних",1935-1948,"Славонски Брод","Славонски Брод",,V1935-1948,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09200-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12762,"Матична књига умрлих",1935-1945,"Славонски Брод","Славонски Брод",,U1935-1945,"Матични уред Славонски Брод",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09201-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3813,"Матична књига рођених",1778-1786,"Доњи Мељани",Слатина,,R1778-1786,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00796-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3814,"Матична књига рођених",1828-1849,"Доњи Мељани",Слатина,,R1828-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00797-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3815,"Матична књига рођених",1816-1828,"Доњи Мељани",Слатина,,R1816-1828,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00798-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3816,"Матична књига рођених",1787-1803,"Доњи Мељани",Слатина,,R1787-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00799-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3817,"Матична књига рођених",1868-1880,"Доњи Мељани",Слатина,,R1868-1880,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00800-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3818,"Матична књига рођених",1849-1868,"Доњи Мељани",Слатина,,R1849-1868,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00801-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3819,"Матична књига умрлих",1788-1803,"Доњи Мељани",Слатина,,U1788-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3820,"Матична књига венчаних",1776-1835,"Доњи Мељани",Слатина,,V1776-1835,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3821,"Матична књига венчаних",1837-1883,"Доњи Мељани",Слатина,,V1837-1883,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00804-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3822,"Матична књига умрлих",1804-1839,"Доњи Мељани",Слатина,,U1804-1839,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00805-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3823,"Матична књига умрлих",1858-1874,"Доњи Мељани",Слатина,,U1858-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4073,"Матична књига рођених",1772-1779,"Горњи Михољац",Слатина,,R1772-1779,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01037-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4074,"Матична књига венчаних",1772-1779,"Горњи Михољац",Слатина,,V1772-1779,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01037-2,,,,"NO ACCESS",,,,arhivar1,Uzi
4075,"Матична књига умрлих",1772-1779,"Горњи Михољац",Слатина,,U1772-1779,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01037-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4076,"Матична књига рођених",1780-1790,"Горњи Михољац",Слатина,,R1780-1790,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01038-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4077,"Матична књига умрлих",1848-1857,"Горњи Михољац",Слатина,,U1848-1857,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4078,"Матична књига рођених",1904-1939,"Горњи Михољац",Слатина,,R1904-1939,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01040-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4079,"Матична књига рођених",1904-1939,"Горњи Михољац",Слатина,,R1904-1939,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01041-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4080,"Матична књига рођених",1942-1948,"Горњи Михољац",Слатина,,R1942-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01042-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4081,"Матична књига умрлих",1882-1891,"Горњи Михољац",Слатина,,U1882-1891,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01043-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4082,"Матична књига умрлих",1896-1909,"Горњи Михољац",Слатина,,U1896-1909,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4083,"Матична књига умрлих",1935-1948,"Горњи Михољац",Слатина,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4650,"Матична књига рођених",1897-1900,Мединци,Слатина,,R1897-1900,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01507-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4651,"Матична књига рођених",1901-1907,Мединци,Слатина,,R1901-1907,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01508-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4652,"Матична књига рођених",1907-1919,Мединци,Слатина,,R1907-1919,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01509-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4653,"Матична књига рођених",1919-1927,Мединци,Слатина,,R1919-1927,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01510-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4654,"Матична књига рођених",1927-1935,Мединци,Слатина,,R1927-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01511-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4655,"Матична књига рођених",1927-1935,Мединци,Слатина,,R1927-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01512-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4656,"Матична књига рођених",1935-1946,Мединци,Слатина,,R1935-1946,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01513-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4657,"Матична књига венчаних",1897-1920,Мединци,Слатина,,V1897-1920,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01514-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4658,"Матична књига венчаних",1921-1935,Мединци,Слатина,,V1921-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01515-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4659,"Матична књига венчаних",1935-1948,Мединци,Слатина,,V1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01516-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4660,"Матична књига умрлих",1897-1906,Мединци,Слатина,,U1897-1906,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4661,"Матична књига умрлих",1906-1919,Мединци,Слатина,,U1906-1919,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4662,"Матична књига умрлих",1919-1935,Мединци,Слатина,,U1919-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4663,"Матична књига умрлих",1935-1948,Мединци,Слатина,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01520-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4664,"Матична књига рођених",1891-1896,Мединци,Слатина,,R1891-1896,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01521-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4665,"Матична књига умрлих",1890-1896,Мединци,Слатина,,U1890-1896,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01522-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5505,"Матична књига рођених",1886-1892,Слатина,Слатина,,R1886-1892,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02232-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5573,"Матична књига рођених",1878-1895,"Стара Градишка","Стара Градишка",,R1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02287-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5574,"Матична књига венчаних",1878-1895,"Стара Градишка","Стара Градишка",,V1878-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02288-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5575,"Матична књига умрлих",1879-1895,"Стара Градишка","Стара Градишка",,U1879-1895,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02289-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5576,"Матична књига рођених",1828-1852,"Стара Градишка","Стара Градишка",,R1828-1852,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02290-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5577,"Матична књига рођених",1805-1828,"Стара Градишка","Стара Градишка",,R1805-1828,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02291-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5578,"Матична књига рођених",1779-1793,"Стара Градишка","Стара Градишка",,R1779-1793,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02292-1,"У матици има нешто података из 1805. и 1807. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5579,"Матична књига рођених",1743-1804,"Стара Градишка","Стара Градишка",,R1743-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-1,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5580,"Матична књига венчаних",1776-1805,"Стара Градишка","Стара Градишка",,V1776-1805,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-2,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5581,"Матична књига умрлих",1775-1804,"Стара Градишка","Стара Градишка",,U1775-1804,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02293-3,"МКВ: један упис из 1825. г. МКУ: један упис из 1739. и 1827. г.",,,"NO ACCESS",,,,arhivar1,Uzi
5582,"Матична књига рођених",1868-1898,"Стара Градишка","Стара Градишка",,R1868-1898,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02294-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5583,"Матична књига венчаних",1854-1878,"Стара Градишка","Стара Градишка",,V1854-1878,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02295-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5584,"Матична књига венчаних",1805-1854,"Стара Градишка","Стара Градишка",,V1805-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02296-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5585,"Матична књига умрлих",1810-1830,"Стара Градишка","Стара Градишка",,U1810-1830,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02297-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5586,"Матична књига умрлих",1830-1854,"Стара Градишка","Стара Градишка",,U1830-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02298-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5587,"Матична књига рођених",1852-1868,"Стара Градишка","Стара Градишка",,R1852-1868,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02299-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5588,"Матична књига умрлих",1854-1869,"Стара Градишка","Стара Градишка",,U1854-1869,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02300-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5589,"Матична књига умрлих",1869-1878,"Стара Градишка","Стара Градишка",,U1869-1878,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-02301-1,,,,"NO ACCESS",,,,arhivar1,Uzi
