book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
4498,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01384-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4499,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4553,"Матична књига умрлих",1895-1904,Јагодњак,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3901,"Матична књига умрлих",1895-1905,Дубошевица,,,U1895-1905,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3902,"Матична књига умрлих",1895-1905,Дубошевица,,,U1895-1905,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3890,"Матична књига умрлих",1895-1906,Дубошевица,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4294,"Матична књига умрлих",1895-1906,"Бели Манастир",,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4507,"Матична књига умрлих",1895-1906,"Брањин Врх",,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4576,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01452-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4577,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4685,"Матична књига умрлих",1895-1906,Поповац,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01540-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5643,"Матична књига умрлих",1895-1906,Суза,"Кнежеви Виногради",,U1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6171,"Матична књига умрлих",1895-1906,Змајевац,"Кнежеви Виногради",,U1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02794-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
6172,"Матична књига умрлих",1895-1906,Змајевац,"Кнежеви Виногради",,U1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02795-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
6261,"Матична књига умрлих",1895-1906,Поповац,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02876-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8278,"Матична књига умрлих",1895-1906,Луч,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04821-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8401,"Матична књига умрлих",1895-1906,"Бели Манастир",,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04936-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8444,"Матична књига умрлих",1895-1906,Змајевац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04971-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8445,"Матична књига умрлих",1895-1906,Змајевац,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04972-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8467,"Матична књига умрлих",1895-1906,Суза,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04988-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8468,"Матична књига умрлих",1895-1906,Суза,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04989-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8984,"Матична књига умрлих",1895-1906,Брањина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05491-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8985,"Матична књига умрлих",1895-1906,Брањина,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05492-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
9128,"Матична књига умрлих",1895-1906,"Брањин Врх",,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05632-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10531,"Матична књига умрлих",1895-1906,Јагодњак,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06992-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10532,"Матична књига умрлих",1895-1906,Јагодњак,,,U1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06993-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6748,"Матична књига умрлих",1896-1901,Даљ,Ердут,,U1896-1901,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03356-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4871,"Матична књига умрлих",1896-1902,Окучани,Окучани,,U1896-1902,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01703-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5060,"Матична књига умрлих",1896-1903,"Нови Пављани",Бјеловар,,U1896-1903,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01856-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6743,"Матична књига умрлих",1896-1903,"Бијело Брдо",Ердут,,U1896-1903,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03351-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5027,"Матична књига умрлих",1896-1905,Бјеловар,Бјеловар,,U1896-1905,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01823-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5981,"Матична књига умрлих",1896-1905,Врбовљани,Окучани,,U1896-1905,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-02628-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5914,"Матична књига умрлих",1896-1907,Винковци,Винковци,,U1896-1907,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02567-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4023,"Матична књига умрлих",1896-1908,Гаћиште,Сухопоље,,U1896-1908,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4082,"Матична књига умрлих",1896-1909,"Горњи Михољац",Слатина,,U1896-1909,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3268,"Матична књига умрлих",1896-1911,Бодеграј,Окучани,,U1896-1911,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4481,"Матична књига умрлих",1896-1915,Липовчани,Чазма,,U1896-1915,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6710,"Матична књига умрлих",1896-1915,Осијек,Осијек,,U1896-1915,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03322-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6711,"Матична књига умрлих",1896-1915,Осијек,Осијек,,U1896-1915,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03323-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7197,"Матична књига умрлих",1896-1921,"Велика Бршљаница",Гарешница,,U1896-1921,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03804-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6757,"Матична књига умрлих",1896-1924,Ердут,Ердут,,U1896-1924,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4774,"Матична књига умрлих",1896-1928,"Нова Градишка","Нова Градишка",,U1896-1928,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01610-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5861,"Матична књига умрлих",1896-1935,"Велики Зденци","Грубишно Поље",,U1896-1935,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02519-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12824,"Матична књига умрлих",1896-1935,"Стара Градишка","Стара Градишка",,U1896-1935,"Матични уред Окучани",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09262-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4660,"Матична књига умрлих",1897-1906,Мединци,Слатина,,U1897-1906,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01517-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5078,"Матична књига умрлих",1897-1919,Ровишће,Ровишће,,U1897-1919,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01874-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6754,"Матична књига умрлих",1897-1920,Допсин,Владиславци,,U1897-1920,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7148,"Матична књига умрлих",1897-1929,"Велики Грђевац","Велики Грђевац",,U1897-1929,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03756-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5422,"Матична књига умрлих",1898-1916,"Рајево Село",Дреновци,,U1898-1916,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02161-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3776,"Матична књига умрлих",1898-1943,Дишник,,,U1898-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7280,"Матична књига умрлих",1899-1916,"Турчевић Поље","Грубишно Поље",,U1899-1916,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03884-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5304,"Матична књига умрлих",1900-1904,Пожега,Пожега,,U1900-1904,"Државни архив у Славонском Броду о. Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02068-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5086,"Матична књига умрлих",1900-1910,"Велика Писаница","Велика Писаница",,U1900-1910,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01882-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12607,"Матична књига умрлих",1900-1912,Чемерница,Гвозд,,U1900-1912,"Матични уред Гвозд",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09046-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7271,"Матична књига умрлих",1900-1916,"Грубишно Поље","Грубишно Поље",,U1900-1916,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03875-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4649,"Матична књига умрлих",1900-1919,Медари,Драгалић,,U1900-1919,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01506-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6560,"Матична књига умрлих",1900-1920,"Велики Бастаји",Ђуловац,,U1900-1920,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03172-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
7172,"Матична књига умрлих",1900-1920,Нарта,Штефање,,U1900-1920,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03779-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7264,"Матична књига умрлих",1900-1924,Уљаник,Гарешница,,U1900-1924,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03868-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
5428,"Матична књига умрлих",1900-1926,Ратковац,"Горњи Богићевци",,U1900-1926,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02167-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5008,"Матична књига умрлих",1900-1933,Беденик,"Нова Рача",,U1900-1933,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01804-1,"Препис из црквених књига Српске православне цркве. Године 1900-1920 доступно на Фамили Срчу.",,,"NO ACCESS",,,,arhivar1,Uzi
7203,"Матична књига умрлих",1900-1933,"Велико Вуковје",Гарешница,,U1900-1933,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03810-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4562,"Матична књига умрлих",1900-1938,"Мала Чрешњевица",Питомача,,U1900-1938,"Матични уред Питомача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01442-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
5081,"Матична књига умрлих","1900-1941 (до 1920. године)",Северин,Северин,,U1900-1941,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01877-1,препис,,,"NO ACCESS",,,,arhivar1,Uzi
12658,"Матична књига умрлих",1900/1932,Ветово,Кутјево,,U1900/1932,"Матични уред Кутјево",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09097-1,"Матица обухаћа године 1900-1905, 1907-1915, 1917-1932.",,,"NO ACCESS",,,,arhivar1,Uzi
10481,"Матична књига умрлих",1901-1906,Дарда,,,U1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06950-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10500,"Матична књига умрлих",1901-1906,Драж,,,U1901-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06967-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
7301,"Матична књига умрлих",1901-1910,"Велика Ператовица","Грубишно Поље",,U1901-1910,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03905-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7302,"Матична књига умрлих",1901-1910,"Велика Ператовица","Грубишно Поље",,U1901-1910,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03906-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
4409,"Матична књига умрлих",1901-1941,Пргомеље,,,U1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01313-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
5041,"Матична књига умрлих",1902-1906,Дарувар,Дарувар,,U1902-1906,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8954,"Матична књига умрлих",1902-1906,Биље,,,U1902-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-05467-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6749,"Матична књига умрлих",1902-1907,Даљ,Ердут,,U1902-1907,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8295,"Матична књига умрлих",1903-1906,Луг,,,U1903-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04836-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
4872,"Матична књига умрлих",1903-1908,Окучани,Окучани,,U1903-1908,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6744,"Матична књига умрлих",1903-1913,"Бијело Брдо",Ердут,,U1903-1913,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03352-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4687,"Матична књига умрлих",1903-1920,Поповац,,,U1903-1920,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01542-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4554,"Матична књига умрлих",1904-1906,Јагодњак,,,U1904-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01434-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12670,"Матична књига умрлих",1904-1912,Пакрац,Пакрац,,U1904-1912,"Матични уред Пакрац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09109-1,,,,"NO ACCESS",,,,arhivar1,Uzi
12732,"Матична књига умрлих",1904-1912,Пожега,Пожега,,U1904-1912,"Матични уред Пожега",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-09171-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5058,"Матична књига умрлих",1904-1917,"Нови Пављани",Бјеловар,,U1904-1917,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01854-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5513,"Матична књига умрлих",1904-1925,"Славонски Брод","Славонски Брод",,U1904-1925,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02240-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3903,"Матична књига умрлих",1905-1906,Дубошевица,,,U1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4500,"Матична књига умрлих",1905-1906,Брањина,,,U1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6957,"Матична књига умрлих",1905-1925,Тења,Осијек,,U1905-1925,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03564-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5028,"Матична књига умрлих",1905-1934,Бјеловар,Бјеловар,,U1905-1934,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01824-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5982,"Матична књига умрлих",1905-1934,Врбовљани,Окучани,,U1905-1934,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-02629-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6173,"Матична књига умрлих",1906-0,Змајевац,"Кнежеви Виногради",,U1906-0,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-02796-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
4686,"Матична књига умрлих",1906-1906,Поповац,,,U1906-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01541-1,,,,"NO ACCESS",,,,arhivar1,Uzi
5038,"Матична књига умрлих",1906-1918,Дарувар,Дарувар,,U1906-1918,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01834-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4661,"Матична књига умрлих",1906-1919,Мединци,Слатина,,U1906-1919,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01518-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10482,"Матична књига умрлих",1907-1916,Дарда,,,U1907-1916,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06951-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
10533,"Матична књига умрлих",1907-1916,Јагодњак,,,U1907-1916,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06994-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
6750,"Матична књига умрлих",1907-1917,Даљ,Ердут,,U1907-1917,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03358-1,,,,"NO ACCESS",,,,arhivar1,Uzi
10501,"Матична књига умрлих",1907-1917,Драж,,,U1907-1917,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-06968-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
3721,"Матична књига умрлих",1907-1920,Дарда,Дарда,,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00725-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3722,"Матична књига умрлих",1907-1920,Дарда,Дарда,,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00726-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
