book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
6705,"Матична књига венчаних",1896-1929,Осијек,Осијек,,V1896-1929,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03317-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6706,"Матична књига венчаних",1930-1935,Осијек,Осијек,,V1930-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03318-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6707,"Матична књига венчаних",1935-1948,Осијек,Осијек,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03319-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6708,"Матична књига венчаних",1929-1934,Тења,Осијек,,V1929-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03320-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6709,"Матична књига венчаних",1935-1948,Тења,Осијек,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03321-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6726,"Матична књига венчаних",1895-1901,"Бијело Брдо",Ердут,,V1895-1901,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03334-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6727,"Матична књига венчаних",1901-1916,"Бијело Брдо",Ердут,,V1901-1916,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03335-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6728,"Матична књига венчаних",1916-1931,"Бијело Брдо",Ердут,,V1916-1931,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03336-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6729,"Матична књига венчаних",1932-1935,"Бијело Брдо",Ердут,,V1932-1935,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03337-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6730,"Матична књига венчаних",1935-1947,"Бијело Брдо",Ердут,,V1935-1947,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03338-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6731,"Матична књига венчаних",1935-1948,Допсин,Владиславци,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03339-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6732,"Матична књига венчаних",1896-1908,Даљ,Ердут,,V1896-1908,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03340-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6733,"Матична књига венчаних",1908-1921,Даљ,Ердут,,V1908-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03341-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6734,"Матична књига венчаних",1921-1934,Даљ,Ердут,,V1921-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03342-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6735,"Матична књига венчаних",1921-1934,Даљ,Ердут,,V1921-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03343-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6736,"Матична књига венчаних",1935-1948,Даљ,Ердут,,V1935-1948,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03344-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6737,"Матична књига венчаних",1898-1921,Ердут,Ердут,,V1898-1921,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03345-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6738,"Матична књига венчаних",1922-1934,Ердут,Ердут,,V1922-1934,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03346-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6739,"Матична књига венчаних",1935-1946,Ердут,Ердут,,V1935-1946,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03347-1,,,,"NO ACCESS",,,,arhivar1,Uzi
6740,"Матична књига венчаних",1911-1928,Тења,Осијек,,V1911-1928,"Матични уред Осијек",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03348-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7104,"Матична књига венчаних",1922-1935,Бјеловар,Бјеловар,,V1922-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03712-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7105,"Матична књига венчаних",1935-1948,Бјеловар,Бјеловар,,V1935-1948,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03713-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7112,"Матична књига венчаних",1925-1935,"Нови Пављани",Бјеловар,,V1925-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03720-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7113,"Матична књига венчаних",1935-1948,"Нови Пављани",Бјеловар,,V1935-1948,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03721-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7117,"Матична књига венчаних",1920-1935,Новосељани,Бјеловар,,V1920-1935,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03725-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7118,"Матична књига венчаних",1936-1946,Новосељани,Бјеловар,,V1936-1946,"Матични уред Бјеловар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03726-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7126,"Матична књига венчаних",1900-1931,Беденик,"Нова Рача",,V1900-1931,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03734-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7130,"Матична књига венчаних",1900-1941,Северин,Северин,,V1900-1941,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03738-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7131,"Матична књига венчаних",1900-1941,Северин,Северин,,V1900-1941,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03739-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7136,"Матична књига венчаних",1910-1921,"Велика Писаница","Велика Писаница",,V1910-1921,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03744-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7137,"Матична књига венчаних",1921-1939,"Велика Писаница","Велика Писаница",,V1921-1939,"Матични уред Нова Рача",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03745-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7141,"Матична књига венчаних",1934-1949,"Велика Барна","Грубишно Поље",,V1934-1949,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03749-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7146,"Матична књига венчаних",1924-1939,"Велики Грђевац","Велики Грђевац",,V1924-1939,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03754-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7147,"Матична књига венчаних",1897-1932,"Велики Грђевац","Велики Грђевац",,V1897-1932,"Матични уред Велики Грђевац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03755-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7167,"Матична књига венчаних",1945-1948,Липовчани,Чазма,,V1945-1948,"Матични уред Чазма",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03774-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7170,"Матична књига венчаних",1900-1924,Нарта,Штефање,,V1900-1924,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03777-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7171,"Матична књига венчаних",1924-1940,Нарта,Штефање,,V1924-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03778-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7175,"Матична књига венчаних",1922-1940,Сриједска,Иванска,,V1922-1940,"Матични уред Иванска",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03782-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7177,"Матична књига венчаних",1785-1876,"Стара Градишка",,,V1785-1876,"Бискупски архив Славонска Пожега",,"Војне особе",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03784-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7195,"Матична књига венчаних",1912-1940,"Велика Бршљаница",Гарешница,,V1912-1940,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7196,"Матична књига венчаних",1945-1948,"Велика Бршљаница",Гарешница,,V1945-1948,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03803-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7201,"Матична књига венчаних",1901-1933,"Велико Вуковје",Гарешница,,V1901-1933,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03808-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7202,"Матична књига венчаних",1901-1933,"Велико Вуковје",Гарешница,,V1901-1933,"Матични уред Гарешница",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03809-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7216,"Матична књига венчаних",1926-1939,"Велики Бастаји",Ђуловац,,V1926-1939,"Матични уред Ђуловац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03823-1,"препис. Матица обухваћа године: 1926-1939 и годину 1946.",,,"NO ACCESS",,,,arhivar1,Uzi
7217,"Матична књига венчаних",1946-1946,"Велики Бастаји",Ђуловац,,V1946-1946,"Матични уред Ђуловац",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03823-2,"препис. Матица обухваћа године: 1926-1939 и годину 1946.",,,"NO ACCESS",,,,arhivar1,Uzi
7222,"Матична књига венчаних",1925-1934,Дарувар,Дарувар,,V1925-1934,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03828-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7223,"Матична књига венчаних",1935-1948,Дарувар,Дарувар,,V1935-1948,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03829-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7252,"Матична књига венчаних",1900-1920,Бијела,Сирач,,V1900-1920,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03856-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7253,"Матична књига венчаних",1920-1939,Бијела,Сирач,,V1920-1939,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03857-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7254,"Матична књига венчаних",1945-1946,Бијела,Сирач,,V1945-1946,"Матични уред Дарувар (МП Сирач)",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03858-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7262,"Матична књига венчаних",1900-1929,Уљаник,Гарешница,,V1900-1929,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03866-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7263,"Матична књига венчаних",1930-1946,Уљаник,Гарешница,,V1930-1946,"Матични уред Дарувар",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03867-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7269,"Матична књига венчаних",1899-1920,"Грубишно Поље","Грубишно Поље",,V1899-1920,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03873-1,"препис. Скенови се налазе и на ДВД-у 085.",,,"NO ACCESS",,,,arhivar1,Uzi
7270,"Матична књига венчаних",1921-1938,"Грубишно Поље","Грубишно Поље",,V1921-1938,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03874-1,"препис. Скенови се налазе и на ДВД-у 085.",,,"NO ACCESS",,,,arhivar1,Uzi
7278,"Матична књига венчаних",1899-1926,"Турчевић Поље","Грубишно Поље",,V1899-1926,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03882-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7279,"Матична књига венчаних",1927-1939,"Турчевић Поље","Грубишно Поље",,V1927-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03883-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7287,"Матична књига венчаних",1900-1920,"Велика Барна","Грубишно Поље",,V1900-1920,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03891-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7288,"Матична књига венчаних",1920-1939,"Велика Барна","Грубишно Поље",,V1920-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03892-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7292,"Матична књига венчаних",1935-1948,"Велики Зденци","Грубишно Поље",,V1935-1948,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03896-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7298,"Матична књига венчаних",1901-1915,"Велика Ператовица","Грубишно Поље",,V1901-1915,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03902-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7299,"Матична књига венчаних",1915-1925,"Велика Ператовица","Грубишно Поље",,V1915-1925,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03903-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7300,"Матична књига венчаних",1926-1939,"Велика Ператовица","Грубишно Поље",,V1926-1939,"Матични уред Грубишно Поље",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03904-1,препис.,,,"NO ACCESS",,,,arhivar1,Uzi
7310,"Матична књига венчаних",1935-1949,Ровишће,Ровишће,,V1935-1949,"Матични уред Ровишће",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03914-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7346,"Матична књига венчаних",1935-1940,Газије,Феричанци,,V1935-1940,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03950-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7350,"Матична књига венчаних",1945-1948,Лонџица,Нашице,,V1945-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-03954-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7355,"Матична књига венчаних",1945-1948,Будимци,Подгорач,,V1945-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03959-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7360,"Матична књига венчаних",1935-1941,Погановци,Подгорач,,V1935-1941,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03963-1,,,,"NO ACCESS",,,,arhivar1,Uzi
7361,"Матична књига венчаних",1946-1948,Погановци,Подгорач,,V1946-1948,"Матични уред Нашице",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-03963-2,,,,"NO ACCESS",,,,arhivar1,Uzi
7521,"Матична књига венчаних",1858-1883,Драговић,Врлика,,V1858-1883,"Државни архив у Сплиту",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-04121-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8277,"Матична књига венчаних",1941-1943,Луч,,,V1941-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04820-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8283,"Матична књига венчаних",1923-1944,Луч,,,V1923-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04825-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8290,"Матична књига венчаних",1895-1906,Луг,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04831-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8291,"Матична књига венчаних",1907-1928,Луг,,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04832-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8292,"Матична књига венчаних",1929-1939,Луг,,,V1929-1939,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04833-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8293,"Матична књига венчаних",1940-1943,Луг,,,V1940-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04834-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8372,"Матична књига венчаних",1937-1943,"Барањско Петрово Село",,,V1937-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04909-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8373,"Матична књига венчаних",1895-1896,"Барањско Петрово Село",,,V1895-1896,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04910-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8396,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04931-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8397,"Матична књига венчаних",1895-1906,"Бели Манастир",,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04932-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8398,"Матична књига венчаних",1907-1928,"Бели Манастир",,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04933-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8399,"Матична књига венчаних",1929-1938,"Бели Манастир",,,V1929-1938,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04934-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8400,"Матична књига венчаних",1939-1943,"Бели Манастир",,,V1939-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04935-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8407,"Матична књига венчаних",1919-1944,"Бели Манастир",,,V1919-1944,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04941-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8415,"Матична књига венчаних",1895-1906,Биље,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04948-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8416,"Матична књига венчаних",1907-1928,Биље,,,V1907-1928,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04949-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8417,"Матична књига венчаних",1929-1943,Биље,,,V1929-1943,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04950-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8419,"Матична књига венчаних",1937-1941,Шумарина,,,V1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04952-1,,,,"NO ACCESS",,,,arhivar1,Uzi
8422,"Матична књига венчаних",1937-1940,Шумарина,,,V1937-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04954-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8425,"Матична књига венчаних",1937-1941,Торјанци,,,V1937-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04956-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8428,"Матична књига венчаних",1940-1940,Торјанци,,,V1940-1940,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04958-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8431,"Матична књига венчаних",1938-1941,Вардарац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04960-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
8434,"Матична књига венчаних",1938-1941,Вардарац,,,V1938-1941,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04962-2,"Пријепис. Садржи накнадне уписе.",,,"NO ACCESS",,,,arhivar1,Uzi
8440,"Матична књига венчаних",1895-1906,Змајевац,,,V1895-1906,"Хрватски државни архив",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-04967-1,Пријепис.,,,"NO ACCESS",,,,arhivar1,Uzi
