book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3688,"Матична књига умрлих",1777-1809,Дарда,Дарда,,U1777-1809,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00694-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3691,"Матична књига умрлих",1777-1809,Дарда,Дарда,,U1777-1809,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00695-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3697,"Матична књига умрлих","1891-1935 (до 1920. године)",Дарда,Дарда,,U1891-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00701-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3698,"Матична књига умрлих","1891-1935 (до 1920. године)",Дарда,Дарда,,U1891-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00702-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3699,"Матична књига умрлих",1881-1891,Дарда,Дарда,,U1881-1891,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00703-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3700,"Матична књига умрлих",1861-1881,Дарда,Дарда,,U1861-1881,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00704-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3701,"Матична књига умрлих",1817-1830,Дарда,Дарда,,V1817-1830,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00705-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3703,"Матична књига умрлих",1831-1853,Дарда,Дарда,,U1831-1853,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00707-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3721,"Матична књига умрлих",1907-1920,Дарда,Дарда,,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00725-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3722,"Матична књига умрлих",1907-1920,Дарда,Дарда,,U1907-1920,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00726-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3723,"Матична књига умрлих",1920-1922,Дарда,Дарда,,U1920-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00727-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3724,"Матична књига умрлих",1923-1927,Дарда,Дарда,,U1923-1927,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00728-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3725,"Матична књига умрлих",1928-1931,Дарда,Дарда,,U1928-1931,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00729-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3726,"Матична књига умрлих",1932-1941,Дарда,Дарда,,U1932-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00730-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3727,"Матична књига умрлих",1942-1946,Дарда,Дарда,,U1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00731-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3740,"Матична књига умрлих",1946-1951,Дарда,Дарда,,U1946-1951,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00744-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3741,"Матична књига умрлих",1951-1958,Дарда,Дарда,,U1951-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00745-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3742,"Матична књига умрлих",1959-1969,Дарда,Дарда,,U1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00746-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3743,"Матична књига умрлих",1970-1980,Дарда,Дарда,,U1970-1980,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00747-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3744,"Матична књига умрлих",1970-1980,Дарда,Дарда,,U1970-1980,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00748-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3745,"Матична књига умрлих",1981-1994,Дарда,Дарда,,U1981-1994,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00749-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3748,"Матична књига умрлих",1828-1849,Дарувар,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00750-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3755,"Матична књига умрлих",1853-1860,Дарувар,Дарувар,,U1853-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00757-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3756,"Матична књига умрлих",1841-1853,Дарувар,Дарувар,,U1841-1853,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00758-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3757,"Матична књига умрлих",1826-1841,Дарувар,Дарувар,,U1826-1841,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00759-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3758,"Матична књига умрлих",1817-1826,Дарувар,Дарувар,,U1817-1826,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00760-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3763,"Матична књига умрлих",1828-1849,Дарувар,Дарувар,,U1828-1849,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00763-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3776,"Матична књига умрлих",1898-1943,Дишник,,,U1898-1943,Непознато,,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00771-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3819,"Матична књига умрлих",1788-1803,"Доњи Мељани",Слатина,,U1788-1803,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00802-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3822,"Матична књига умрлих",1804-1839,"Доњи Мељани",Слатина,,U1804-1839,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00805-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3823,"Матична књига умрлих",1858-1874,"Доњи Мељани",Слатина,,U1858-1874,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00806-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3829,"Матична књига умрлих",1787-1816,Допсин,Владиславци,,U1787-1816,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00812-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3830,"Матична књига умрлих",1787-1816,Допсин,Владиславци,,U1787-1816,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00813-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3832,"Матична књига умрлих",1861-1885,Допсин,Владиславци,,U1861-1885,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00815-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3833,"Матична књига умрлих",1861-1885,Допсин,Владиславци,,U1861-1885,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00816-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3834,"Матична књига умрлих",1848-1860,Допсин,Владиславци,,U1848-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00817-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3835,"Матична књига умрлих",1832-1847,Допсин,Владиславци,,U1832-1847,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00818-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3836,"Матична књига умрлих",1817-1831,Допсин,Владиславци,,U1817-1831,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00819-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3854,"Матична књига умрлих",1946-1951,Драж,,,U1946-1951,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00835-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3855,"Матична књига умрлих",1946-1952,Драж,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00836-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3856,"Матична књига умрлих",1951-1952,Драж,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00837-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3857,"Матична књига умрлих",1953-1958,Драж,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00838-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3858,"Матична књига умрлих",1959-1969,Драж,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00839-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3859,"Матична књига умрлих",1970-1997,Драж,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00840-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3866,"Матична књига умрлих",1942-1946,Драж,,,U1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00847-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3870,"Матична књига умрлих",1796-1818,"Дрежница (погрешно уписано под Д",Огулин,,U1796-1818,Непознато,,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00849-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3890,"Матична књига умрлих",1895-1906,Дубошевица,,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00869-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3901,"Матична књига умрлих",1895-1905,Дубошевица,,,U1895-1905,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00880-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3902,"Матична књига умрлих",1895-1905,Дубошевица,,,U1895-1905,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00881-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3903,"Матична књига умрлих",1905-1906,Дубошевица,,,U1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00882-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3904,"Матична књига умрлих",1907-1924,Дубошевица,,,U1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00883-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3905,"Матична књига умрлих",1924-1942,Дубошевица,,,U1924-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00884-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3907,"Матична књига умрлих",1946-1952,Дубошевица,,,U1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00886-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3908,"Матична књига умрлих",1951-1952,Дубошевица,,,U1951-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00887-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3909,"Матична књига умрлих",1953-1958,Дубошевица,,,U1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00888-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3910,"Матична књига умрлих",1959-1969,Дубошевица,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00889-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3911,"Матична књига умрлих",1970-1997,Дубошевица,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00890-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3955,"Матична књига умрлих",1762-1777,Ердут,Ердут,,U1762-1777,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00931-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3960,"Матична књига умрлих",1787-1827,Ердут,Ердут,,U1787-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00936-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3961,"Матична књига умрлих",1787-1827,Ердут,Ердут,,U1787-1827,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00937-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3963,"Матична књига умрлих",1853-1861,Ердут,Ердут,,U1853-1861,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00939-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3964,"Матична књига умрлих",1827-1835,Ердут,Ердут,,U1827-1835,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00940-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3965,"Матична књига умрлих",1835-1852,Ердут,Ердут,,U1835-1852,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00941-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4011,"Матична књига умрлих",1827-1846,Габош,Маркушица,,U1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00985-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4023,"Матична књига умрлих",1896-1908,Гаћиште,Сухопоље,,U1896-1908,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00997-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4024,"Матична књига умрлих",1908-1929,Гаћиште,Сухопоље,,U1908-1929,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00998-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4025,"Матична књига умрлих",1929-1935,Гаћиште,Сухопоље,,U1929-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00999-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4026,"Матична књига умрлих",1935-1948,Гаћиште,Сухопоље,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01000-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4031,"Матична књига умрлих",1959-1969,Гајић,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01005-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4032,"Матична књига умрлих",1970-1996,Гајић,,,U1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01006-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4064,"Матична књига умрлих",1932-1940,"Горње Базје",Лукач,,U1932-1940,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01032-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4075,"Матична књига умрлих",1772-1779,"Горњи Михољац",Слатина,,U1772-1779,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01037-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4077,"Матична књига умрлих",1848-1857,"Горњи Михољац",Слатина,,U1848-1857,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01039-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4081,"Матична књига умрлих",1882-1891,"Горњи Михољац",Слатина,,U1882-1891,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01043-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4082,"Матична књига умрлих",1896-1909,"Горњи Михољац",Слатина,,U1896-1909,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01044-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4083,"Матична књига умрлих",1935-1948,"Горњи Михољац",Слатина,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-01045-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4155,"Матична књига умрлих",1844-1854,Јагодњак,Јагодњак,,U1844-1854,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01102-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4157,"Матична књига умрлих",1833-1844,Јагодњак,Јагодњак,,U1833-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01104-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4294,"Матична књига умрлих",1895-1906,"Бели Манастир",,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01210-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4295,"Матична књига умрлих",1907-1922,"Бели Манастир",,,U1907-1922,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01211-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4296,"Матична књига умрлих",1933-1942,"Бели Манастир",,,U1933-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01212-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4397,"Матична књига умрлих",1942-1946,"Бели Манастир",,,U1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01301-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4398,"Матична књига умрлих",1935-1935,"Бели Манастир","Бели Манастир",,U1935-1935,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01302-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4399,"Матична књига умрлих",1895-1903,Болман,,,U1895-1903,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01303-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4409,"Матична књига умрлих",1901-1941,Пргомеље,,,U1901-1941,"Државни архив у Бјеловару",,Гркокатолици,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01313-1,"Свици ЗМ-34Ц/448 и 449 су спојени у један свитак.",,,"NO ACCESS",,,,arhivar1,Uzi
4472,"Матична књига умрлих",1842-1849,"Сремске Лазе","Стари Јанковци",,U1842-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01363-3,,,,"NO ACCESS",,,,arhivar1,Uzi
4474,"Матична књига умрлих",1849-1877,"Сремске Лазе","Стари Јанковци",,U1849-1877,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4481,"Матична књига умрлих",1896-1915,Липовчани,Чазма,,U1896-1915,"Државни архив у Бјеловару",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-01372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4495,"Матична књига умрлих",1942-1944,Болман,,,U1942-1944,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4498,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01384-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4499,"Матична књига умрлих",1895-1904,Брањина,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01385-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4500,"Матична књига умрлих",1905-1906,Брањина,,,U1905-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01386-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4501,"Матична књига умрлих",1907-1924,Брањина,,,U1907-1924,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01387-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4502,"Матична књига умрлих",1925-1942,Брањина,,,U1925-1942,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01388-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4503,"Матична књига умрлих",1942-1946,Брањина,,,U1942-1946,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01389-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4507,"Матична књига умрлих",1895-1906,"Брањин Врх",,,U1895-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01391-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4546,"Матична књига умрлих",1895-1901,Чеминац,,,U1895-1901,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01426-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4547,"Матична књига умрлих",1937-1941,Чеминац,,,U1937-1941,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01427-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4548,"Матична књига умрлих",1942-1945,Чеминац,,,U1942-1945,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01428-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4553,"Матична књига умрлих",1895-1904,Јагодњак,,,U1895-1904,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01433-1,,,,"NO ACCESS",,,,arhivar1,Uzi
4554,"Матична књига умрлих",1904-1906,Јагодњак,,,U1904-1906,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-01434-1,,,,"NO ACCESS",,,,arhivar1,Uzi
