book_id,title,author_or_editor,isbn,publisher,source,num_red,place,copyright_year,categories,audience,area,kind_of,media,thumbnail_url,info_url,reference_url,reference_no,notes,note_ii,status,borrower_id,due_date,date_created,date_modified,created_by,modified_by
3460,"Матична књига венчаних",1959-1969,Брањина,Поповац,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00503-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3459,"Матична књига венчаних",1957-1958,Брањина,Поповац,,V1957-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00502-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3458,"Матична књига венчаних",1946-1952,Брањина,Поповац,,V1946-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00501-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3457,"Матична књига венчаних",1932-1937,Брањина,Поповац,,V1932-1937,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00500-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3456,"Матична књига венчаних",1907-1922,Брањина,Поповац,,V1907-1922,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00499-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3455,"Матична књига венчаних",1895-1906,Брањина,Поповац,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00498-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3454,"Матична књига венчаних",1942-1946,Брањина,Поповац,,V1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00497-1,"ЦИВИЛНЕ КЊИГЕ. КАЗАЛО ВЈЕНЧАНИХ",,,"NO ACCESS",,,,arhivar1,Uzi
3453,"Матична књига венчаних",1925-1942,Брањина,Поповац,,V1925-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00496-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3452,"Матична књига венчаних",1895-1906,Брањина,Поповац,,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00495-1,"ЦИВИЛНЕ КЊИГЕ",,,"NO ACCESS",,,,arhivar1,Uzi
3451,"Матична књига умрлих",1859-1860,Брањина,Поповац,,U1859-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00494-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3450,"Матична књига умрлих",1818-1829,Брањина,Поповац,,U1818-1829,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00493-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3449,"Матична књига венчаних",1821-1860,Брањина,Поповац,,V1821-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00492-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3448,"Матична књига умрлих",1844-1849,Брањина,Поповац,,U1844-1849,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00491-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3447,"Матична књига умрлих",1829-1844,Брањина,Поповац,,U1829-1844,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00490-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3446,"Матична књига умрлих",1798-1818,Брањина,Поповац,,U1798-1818,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00489-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3445,"Матична књига рођених",1849-1860,Брањина,Поповац,,R1849-1860,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00488-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3444,"Матична књига умрлих",1777-1795,Брањина,Поповац,,U1777-1795,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3443,"Матична књига венчаних",1778-1821,Брањина,Поповац,,V1778-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3442,"Матична књига рођених",1777-1797,Брањина,Поповац,,R1777-1797,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00484-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3441,"Матична књига умрлих",1777-1795,Брањина,Поповац,,U1777-1795,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3440,"Матична књига венчаних",1778-1821,Брањина,Поповац,,V1778-1821,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3439,"Матична књига рођених",1777-1797,Брањина,Поповац,,R1777-1797,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00483-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3434,"Матична књига умрлих",1970-1997,"Брањин Врх",,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00478-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3433,"Матична књига умрлих",1959-1969,"Брањин Врх",,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00477-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3432,"Матична књига рођених",1970-1996,"Брањин Врх",,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00476-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3431,"Матична књига рођених",1959-1969,"Брањин Врх",,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00475-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3430,"Матична књига рођених",1953-1958,"Брањин Врх",,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00474-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3429,"Матична књига рођених",1946-1952,"Брањин Врх",,,R1946-1952,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00473-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3428,"Матична књига венчаних",1970-1997,"Брањин Врх","Бели Манастир",,V1970-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00472-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3427,"Матична књига венчаних",1959-1969,"Брањин Врх","Бели Манастир",,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00471-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3426,"Матична књига венчаних",1959-1969,"Брањин Врх","Бели Манастир",,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00470-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3425,"Матична књига венчаних",1953-1958,"Брањин Врх","Бели Манастир",,V1953-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00469-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3424,"Матична књига венчаних",1950-1952,"Брањин Врх","Бели Манастир",,V1950-1952,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00468-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3423,"Матична књига венчаних",1948-1950,"Брањин Врх","Бели Манастир",,V1948-1950,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00467-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3422,"Матична књига венчаних",1924-1946,"Брањин Врх","Бели Манастир",,V1924-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00466-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3421,"Матична књига венчаних",1942-1944,"Брањин Врх","Бели Манастир",,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00465-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3420,"Матична књига венчаних",1907-1923,"Брањин Врх","Бели Манастир",,V1907-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00464-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3419,"Матична књига венчаних",1895-1906,"Брањин Врх","Бели Манастир",,V1895-1906,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00463-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3418,"Матична књига рођених",1942-1946,"Брањин Врх","Бели Манастир",,R1942-1946,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00462-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3417,"Матична књига рођених",1924-1942,"Брањин Врх","Бели Манастир",,R1924-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00461-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3416,"Матична књига рођених",1924-1942,"Брањин Врх","Бели Манастир",,R1924-1942,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00460-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3415,"Матична књига рођених",1907-1923,"Брањин Врх","Бели Манастир",,R1907-1923,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00459-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3414,"Матична књига умрлих",1861-1871,Брачевци,Дрење,,U1861-1871,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00458-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3413,"Матична књига умрлих",1871-1895,Брачевци,Дрење,,U1871-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00457-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3412,"Матична књига рођених",1861-1872,Брачевци,Дрење,,R1861-1872,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00456-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3411,"Матична књига рођених",1872-1895,Брачевци,Дрење,,R1872-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00455-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3410,"Матична књига рођених",1872-1895,Брачевци,Дрење,,R1872-1895,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,,,HRA-00454-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3409,"Матична књига венчаних",1852,Борово,Борово,,V1852-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00453-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3408,"Матична књига рођених",1852,Борово,Борово,,R1852-0,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00453-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3386,"Матична књига рођених",1877-1882,Борова,Сухопоље,,R1877-1882,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00431-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3385,"Матична књига рођених",1861-1878,Борова,Сухопоље,,R1861-1878,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,,,HRA-00430-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3375,"Матична књига умрлих",1970-1997,Болман,,,U1970-1997,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00426-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3374,"Матична књига умрлих",1959-1969,Болман,,,U1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00425-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3373,"Матична књига умрлих",1954-1958,Болман,,,U1954-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00424-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3372,"Матична књига умрлих",1949-1953,Болман,,,U1949-1953,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00423-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3371,"Матична књига умрлих",1946-1949,Болман,,,U1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00422-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3370,"Матична књига умрлих",1936-1941(1946),Болман,,,U1936-1941(1946),"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00421-1,"Матично подручје Болман. Цивилна матична књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3369,"Матична књига умрлих",1935-1948,Болман,Јагодњак,,U1935-1948,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00420-1,"Вјерска књига.",,,"NO ACCESS",,,,arhivar1,Uzi
3368,"Матична књига рођених",1970-1996,Болман,,,R1970-1996,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00419-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3367,"Матична књига рођених",1959-1969,Болман,,,R1959-1969,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00418-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3366,"Матична књига рођених",1953-1958,Болман,,,R1953-1958,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00417-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3365,"Матична књига рођених",1949-1953,Болман,,,R1949-1953,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00416-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3364,"Матична књига рођених",1946-1949,Болман,,,R1946-1949,"Државни архив у Осијеку",,"Државне матичне књиге",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00415-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3363,"Матична књига венчаних",1970-1997,Болман,Јагодњак,,V1970-1997,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00414-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3362,"Матична књига венчаних",1959-1969,Болман,Јагодњак,,V1959-1969,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00413-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3361,"Матична књига венчаних",1950-1958,Болман,Јагодњак,,V1950-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00412-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3360,"Матична књига венчаних",1950-1958,Болман,Јагодњак,,V1950-1958,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00411-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3359,"Матична књига венчаних",1946-1950,Болман,Јагодњак,,V1946-1950,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00410-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3358,"Матична књига венчаних",1936-1946,Болман,Јагодњак,,V1936-1946,"Државни архив у Осијеку",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00409-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3357,"Матична књига венчаних",1950-1959,Болман,Јагодњак,,V1950-1959,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00408-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3356,"Матична књига венчаних",1942-1944,Болман,Јагодњак,,V1942-1944,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00407-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3355,"Матична књига венчаних",1936-1941,Болман,Јагодњак,,V1936-1941,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00406-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3354,"Матична књига венчаних",1895-1903,Болман,Јагодњак,,V1895-1903,"Државни архив у Осијеку",,,,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,,,,HRA-00405-1,"ЦИВИЛНА КЊИГА",,,"NO ACCESS",,,,arhivar1,Uzi
3322,"Матична књига умрлих",1834-1837,Бобота,Трпиња,,U1834-1837,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00381-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3321,"Матична књига венчаних",1834-1837,Бобота,Трпиња,,V1834-1832,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00381-2,,,,"NO ACCESS",,,,arhivar1,Uzi
3320,"Матична књига рођених",1827-1846,Бобота,Трпиња,,R1827-1846,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS1,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00381-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3303,"Матична књига умрлих",1857-1862,Бјеловар,Бјеловар,,U1857-1862,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00373-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3302,"Матична књига умрлих",1850-1857,Бјеловар,Бјеловар,,U1850-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00372-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3301,"Матична књига умрлих",1850-1857,Бјеловар,Бјеловар,,U1850-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00371-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3300,"Матична књига умрлих",1841-1850,Бјеловар,Бјеловар,,U1841-1850,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00370-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3299,"Матична књига умрлих",1829-1841,Бјеловар,Бјеловар,,U1829-1841,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00369-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3298,"Матична књига умрлих",1787-1803,Бјеловар,Бјеловар,,U1787-1803,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00368-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3297,"Матична књига умрлих",1787-1803,Бјеловар,Бјеловар,,U1787-1803,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00367-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3296,"Матична књига венчаних",1857-1865,Бјеловар,Бјеловар,,V1857-1865,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00366-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3295,"Матична књига рођених",1854-1860,Бјеловар,Бјеловар,,R1854-1860,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00365-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3294,"Матична књига венчаних",1788-1806,Бјеловар,Бјеловар,,V1788-1806,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00364-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3293,"Матична књига венчаних",1839-1857,Бјеловар,Бјеловар,,V1839-1857,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00363-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3292,"Матична књига рођених",1807-1821,Бјеловар,Бјеловар,,R1807-1821,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00362-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3291,"Матична књига рођених",1843-1854,Бјеловар,Бјеловар,,R1843-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00361-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3290,"Матична књига рођених",1843-1854,Бјеловар,Бјеловар,,R1843-1854,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00360-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3289,"Матична књига рођених",1834-1843,Бјеловар,Бјеловар,,R1834-1843,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00359-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3288,"Матична књига рођених",1797-1810,Бјеловар,Бјеловар,,R1797-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00358-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3287,"Матична књига рођених",1797-1810,Бјеловар,Бјеловар,,R1797-1810,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00357-1,,,,"NO ACCESS",,,,arhivar1,Uzi
3286,"Матична књига умрлих",1770-1787,Бјеловар,Бјеловар,,U1770-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-3,,,,"NO ACCESS",,,,arhivar1,Uzi
3285,"Матична књига венчаних",1771-1787,Бјеловар,Бјеловар,,V1771-1787,"Хрватски државни архив",,"Матице Српске православне цркве",,"Славонија, Барања и Западни Срем","Црквене матичне књиге",,FS0,https://www.poreklo.rs/2020/04/05/hrvatski-drzavni-arhiv/,,HRA-00356-2,,,,"NO ACCESS",,,,arhivar1,Uzi
